"Event ID","Event Name","Started At","Ended At"
"343-762-2147484896-20210508","Summer Race #02","2021-05-07 17:56:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","01 LO206 Masters","1073746334","Warm-Up","Practice","2021-05-08 22:00:00 UTC","2021-05-08 22:08:55 UTC","PROVISIONAL","4","https://racehero.io/events/summer-race-02/results/1073746334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garrett Drysdale","1","1","120","LO206 Mast","6","6","","","","0","3","210.979","2","57.297","47.123","38.392","2.25","0"
"Bradly Jacks","2","2","17","LO206 Mast","3","3","0.184","","0.184","1 Lap","2","143.5","2","57.481","46.972","37.631","1.5","0"
"Rick Valantine","3","3","11","LO206 Mast","2","2","0.142","","0.326","0 Laps","3","195.625","3","57.623","46.856","41.406","2.25","0"
"David Hilburn","4","4","26","LO206 Mast","1","1","0.137","","0.463","35.99","4","246.969","4","57.76","46.745","43.73","3.0","0"
"Steve Bates","5","5","250","LO206 Mast","5","5","0.148","","0.611","0.283","3","211.262","1","57.908","46.626","38.341","2.25","0"
"Julian Bowers","6","6","44","LO206 Mast","4","4","0.495","","1.106","1 Lap","2","146.288","2","58.403","46.231","36.913","1.5","0"
"Bernie Lacotta","7","7","47","LO206 Mast","7","7","0.434","","1.540","2 Laps","1","105.353","1","58.837","45.889","25.628","0.75","0"
"Allan Rodrigue","8","8","77","LO206 Mast","8","8","0.095","","1.635","16.277","3","227.256","1","58.932","45.816","35.643","2.25","0"
"Thierry Bousquet","9","9","28","LO206 Mast","0","","","","","3 Laps","0","22.967","0","0.0","0.0","0.0","0.0","0"
"Rei Carvalho","10","10","12","LO206 Mast","0","","","","","3 Laps","0","40.086","0","0.0","0.0","0.0","0.0","0"
"Rich Alten","11","11","67","LO206 Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
