"Event ID","Event Name","Started At","Ended At"
"343-762-2147484896-20210508","Summer Race #02","2021-05-07 17:56:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899","05 LO206 SR","1073746339","Qualifying","Qualifying","2021-05-09 00:13:00 UTC","2021-05-09 00:33:10 UTC","PROVISIONAL","13","https://racehero.io/events/summer-race-02/results/1073746339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","1","1","","","","0","6","339.115","5","55.717","48.459","47.771","4.5","0"
"Tyler Ruth","2","2","952","LO206 Sr","14","","0.108","","0.108","9:29.517","7","908.632","6","55.825","48.365","20.801","5.25","0"
"Toby Longenecker","3","3","8","LO206 Sr","7","7","0.035","","0.143","20.021","6","359.136","5","55.86","48.335","45.108","4.5","0"
"Raphael Krausse","4","4","77","LO206 Sr","5","5","0.143","","0.286","8:51.213","13","870.328","5","56.003","48.212","40.33","9.75","0"
"Wes Lee","5","5","3","LO206 Sr","2","2","0.007","","0.293","8.717","6","347.832","6","56.01","48.206","46.574","4.5","0"
"Clara Hill","6","6","14","LO206 Sr","9","9","0.150","","0.443","29.126","6","368.241","5","56.16","48.077","43.993","4.5","0"
"Kaleb Few","7","7","78","LO206 Sr","8","8","0.353","","0.796","28.615","6","367.73","5","56.513","47.777","44.054","4.5","0"
"Ryan Jones","8","8","58","LO206 Sr","3","3","0.276","","1.072","15.828","6","354.943","5","56.789","47.544","45.641","4.5","0"
"Tanner Siegfort","9","9","48X","LO206 Sr","6","6","0.024","","1.096","25.356","6","364.471","6","56.813","47.524","44.448","4.5","0"
"Jacob Inukai","10","10","49X","LO206 Sr","10","10","0.392","","1.488","37.677","6","376.792","6","57.205","47.199","42.995","4.5","0"
"Tyler Jones","11","11","57","LO206 Sr","4","4","0.283","","1.771","22.098","6","361.213","6","57.488","46.966","44.849","4.5","0"
"Julian Bowers","12","1","44","LO206 Mast","11","1","0.094","","1.865","0","6","383.938","6","57.582","46.89","42.194","4.5","0"
"Jackson Yamamoto","13","12","2","LO206 Sr","15","","1.133","","2.998","8:51.779","6","870.894","6","58.715","45.985","18.602","4.5","0"
"Tyler Love","14","13","5X","LO206 Sr","12","11","1.110","","4.108","1 Lap","5","338.984","5","59.825","45.132","39.825","3.75","0"
"Braeden Love","15","14","15X","LO206 Sr","13","12","1.235","","5.343","13.089","5","352.204","4","61.06","44.219","38.33","3.75","0"
"Michael Cruzado","16","15","4","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
