"Event ID","Event Name","Started At","Ended At"
"343-762-2147484896-20210508","Summer Race #02","2021-05-07 17:56:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899","05 LO206 SR","1073746340","Heat","Race","2021-05-09 01:50:00 UTC","2021-05-09 01:58:51 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-02/results/1073746340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","1","1","","","","0","8","467.071","6","55.571","48.586","46.246","6.0","0"
"Toby Longenecker","2","2","8","LO206 Sr","2","2","2.677","","2.677","2.677","8","469.748","5","55.906","48.295","45.982","6.0","0"
"Jackson Yamamoto","3","3","2","LO206 Sr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Lee","4","4","3","LO206 Sr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Cruzado","5","5","4","LO206 Sr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Love","6","6","5","LO206 Sr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Bily","7","7","7","LO206 Sr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clara Hill","8","8","14","LO206 Sr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braeden Love","9","9","15X","LO206 Sr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Siegfort","10","10","48X","LO206 Sr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Inukai","11","11","49X","LO206 Sr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Jones","12","12","57","LO206 Sr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Jones","13","13","58","LO206 Sr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raphael Krausse","14","14","77","LO206 Sr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Few","15","15","78","LO206 Sr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
