"Event ID","Event Name","Started At","Ended At"
"343-762-2147484896-20210508","Summer Race #02","2021-05-07 17:56:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","01 LO206 Masters","1073746336","Heat","Race","2021-05-09 01:10:00 UTC","2021-05-09 01:18:34 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-02/results/1073746336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garrett Drysdale","1","1","120","LO206 Mast","1","1","","","","0","8","483.14","4","56.623","47.684","44.708","6.0","0"
"Bernie Lacotta","2","2","47","LO206 Mast","2","2","11.262","","11.262","11.262","8","494.402","5","57.644","46.839","43.689","6.0","0"
"Allan Rodrigue","3","3","77","LO206 Mast","3","3","0.618","","11.880","11.88","8","495.02","5","57.888","46.642","43.635","6.0","0"
"Rick Valantine","4","4","11","LO206 Mast","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rei Carvalho","5","5","12","LO206 Mast","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bradly Jacks","6","6","17","LO206 Mast","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Hilburn","7","7","26","LO206 Mast","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thierry Bousquet","8","8","28","LO206 Mast","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Bowers","9","9","44","LO206 Mast","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Alten","10","10","67","LO206 Mast","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Bates","11","11","250","LO206 Mast","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
