"Event ID","Event Name","Started At","Ended At"
"343-762-2147484896-20210508","Summer Race #02","2021-05-07 17:56:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899","05 LO206 SR","1073746341","Main","Race","2021-05-09 04:00:00 UTC","2021-05-09 04:12:30 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-02/results/1073746341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Sr","2","2","","","","0","12","694.934","8","55.738","48.441","46.623","9.0","0"
"Tyler Ruth","2","2","952","LO206 Sr","1","1","2.871","","2.871","2.871","12","697.805","8","55.74","48.439","46.431","9.0","0"
"Jackson Yamamoto","3","3","2","LO206 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Lee","4","4","3","LO206 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Cruzado","5","5","4","LO206 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Love","6","6","5","LO206 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Bily","7","7","7","LO206 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clara Hill","8","8","14","LO206 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braeden Love","9","9","15X","LO206 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Siegfort","10","10","48X","LO206 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Inukai","11","11","49X","LO206 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Jones","12","12","57","LO206 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Jones","13","13","58","LO206 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raphael Krausse","14","14","77","LO206 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Few","15","15","78","LO206 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
