"Event ID","Event Name","Started At","Ended At"
"343-762-2147484896-20210508","Summer Race #02","2021-05-07 17:56:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","08 TAG 100 SR/JR","1073746332","Heat","Race","2021-05-09 02:20:00 UTC","2021-05-09 02:27:19 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-02/results/1073746332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","313","Tag100 Sr","1","1","","","","0","8","408.796","4","49.839","54.174","52.838","6.0","0"
"Mason Turnen","2","2","944","Tag100 Sr","2","2","0.187","","0.187","0.187","8","408.983","4","49.712","54.313","52.814","6.0","0"
"Phil De La O","3","3","377","Tag100 Sr","5","5","2.041","","2.228","2.228","8","411.024","3","49.957","54.046","52.552","6.0","0"
"Devin Jackson","4","4","905","Tag100 Sr","3","3","0.334","","2.562","2.562","8","411.358","7","50.112","53.879","52.509","6.0","0"
"Michael Cruzado","5","5","114","Tag100 Sr","9","9","6.332","","8.894","8.894","8","417.69","8","50.535","53.428","51.713","6.0","0"
"Theo Susuras","6","6","777","Tag100 Sr","7","7","0.783","","9.677","9.677","8","418.473","2","50.693","53.262","51.616","6.0","0"
"Parker Carroll","7","7","2","Tag100 Sr","6","6","0.869","","10.546","10.546","8","419.342","2","50.419","53.551","51.509","6.0","0"
"Tristan Young","8","1","846","Tag100 Jr","12","1","2.070","","12.616","0","8","421.412","6","50.746","53.206","51.256","6.0","0"
"Juvenal Junior Mendez","9","8","15","Tag100 Sr","8","8","0.434","","13.050","13.05","8","421.846","2","50.822","53.127","51.204","6.0","0"
"Matt England","10","9","4","Tag100 Sr","10","10","0.246","","13.296","13.296","8","422.092","5","50.894","53.051","51.174","6.0","0"
"Colin Spilger","11","2","24","Tag100 Jr","14","3","2.323","","15.619","3.003","8","424.415","8","50.851","53.096","50.894","6.0","0"
"Kane Pexa","12","3","855","Tag100 Jr","13","2","0.946","","16.565","3.949","8","425.361","7","50.881","53.065","50.78","6.0","0"
"Bill Scheets","13","10","85","Tag100 Sr","11","11","0.804","","17.369","17.369","8","426.165","8","51.162","52.774","50.685","6.0","0"
"Carson Bowers","14","4","842","Tag100 Jr","16","5","0.293","","17.662","5.046","8","426.458","7","51.065","52.874","50.65","6.0","0"
"Ryder Chapman","15","5","97","Tag100 Jr","15","4","6.436","","24.098","11.482","8","432.894","4","52.087","51.836","49.897","6.0","0"
"Johnathan Schwyn","16","6","25","Tag100 Jr","17","6","0.152","","24.250","11.634","8","433.046","2","52.087","51.836","49.879","6.0","0"
"Tyler Cerbo","17","11","978","Tag100 Sr","4","4","6 Laps","","6 Laps","6 Laps","2","111.268","2","50.439","53.53","48.531","1.5","0"
"Carson Mallett","18","12","904","Tag100 Sr","0","","2 Laps","","8 Laps","8 Laps","0","8.496","0","0.0","0.0","0.0","0.0","0"
