"Event ID","Event Name","Started At","Ended At"
"343-762-2147484896-20210508","Summer Race #02","2021-05-07 17:56:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","08 TAG 100 SR/JR","1073746333","Main","Race","2021-05-09 04:45:00 UTC","2021-05-09 04:56:54 UTC","FINAL","12","https://racehero.io/events/summer-race-02/results/1073746333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","313","Tag100 Sr","1","1","","","","0","12","610.677","4","49.721","54.303","53.056","9.0","0"
"Phil De La O","2","2","377","Tag100 Sr","2","2","4.331","","4.331","4.331","12","615.008","3","49.875","54.135","52.682","9.0","0"
"Devin Jackson","3","3","905","Tag100 Sr","3","3","0.234","","4.565","4.565","12","615.242","6","49.988","54.013","52.662","9.0","0"
"Carson Mallett","4","4","904","Tag100 Sr","9","9","4.726","","9.291","9.291","12","619.968","6","50.256","53.725","52.261","9.0","0"
"Michael Cruzado","5","5","114","Tag100 Sr","5","5","3.572","","12.863","12.863","12","623.54","6","50.558","53.404","51.961","9.0","0"
"Tyler Cerbo","6","6","978","Tag100 Sr","11","11","1.764","","14.627","14.627","12","625.304","11","50.575","53.386","51.815","9.0","0"
"Juvenal Junior Mendez","7","7","15","Tag100 Sr","6","6","1.008","","15.635","15.635","12","626.312","8","50.717","53.237","51.731","9.0","0"
"Tristan Young","8","1","846","Tag100 Jr","12","1","0.384","","16.019","0","12","626.696","5","50.618","53.341","51.7","9.0","0"
"Kane Pexa","9","2","855","Tag100 Jr","13","2","0.674","","16.693","0.674","12","627.37","6","50.672","53.284","51.644","9.0","0"
"Theo Susuras","10","8","777","Tag100 Sr","4","4","1.366","","18.059","18.059","12","628.736","9","50.894","53.051","51.532","9.0","0"
"Bill Scheets","11","9","85","Tag100 Sr","8","8","1.863","","19.922","19.922","12","630.599","8","50.968","52.974","51.38","9.0","0"
"Carson Bowers","12","3","842","Tag100 Jr","17","6","1.465","","21.387","5.368","12","632.064","5","50.902","53.043","51.261","9.0","0"
"Johnathan Schwyn","13","4","25","Tag100 Jr","15","4","14.029","","35.416","19.397","12","646.093","7","52.22","51.704","50.148","9.0","0"
"Colin Spilger","14","5","24","Tag100 Jr","14","3","0.175","","35.591","19.572","12","646.268","6","50.82","53.129","50.134","9.0","0"
"Parker Carroll","15","10","2","Tag100 Sr","7","7","0.847","","36.438","36.438","12","647.115","7","50.96","52.983","50.068","9.0","0"
"Ryder Chapman","16","6","97","Tag100 Jr","16","5","","","DNF","7 Laps","5","279.888","3","52.153","51.771","48.234","3.75","0"
"Matt England","17","11","4","Tag100 Sr","10","10","","","DNF","9 Laps","3","167.038","2","50.707","53.247","48.492","2.25","0"
"Mason Turnen","18","12","944","Tag100 Sr","0","","","","DNF","12 Laps","0","36.719","0","0.0","0.0","0.0","0.0","0"
