"Event ID","Event Name","Started At","Ended At"
"343-762-2147484896-20210508","Summer Race #02","2021-05-07 17:56:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","04 LO206 JR2","1073746353","Main","Race","2021-05-09 03:45:00 UTC","2021-05-09 03:57:15 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-02/results/1073746353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnathan Schwyn","1","1","25","LO206 JR2","1","1","","","","0","12","698.802","5","55.05","49.046","46.365","9.0","0"
"Simon Hansen","2","2","20","LO206 JR2","2","2","0.348","","0.348","0.348","12","699.15","5","55.035","49.06","46.342","9.0","0"
"Giovanni Santora","3","3","5","LO206 JR2","4","4","2.350","","2.698","2.698","12","701.5","7","54.975","49.113","46.187","9.0","0"
"Carson Bowers","4","4","42","LO206 JR2","3","3","0.571","","3.269","3.269","12","702.071","8","55.184","48.927","46.149","9.0","0"
"Matthew Ruth","5","5","39","LO206 JR2","5","5","18.237","","21.506","21.506","12","720.308","3","56.696","47.622","44.981","9.0","0"
"Max Spilger","6","6","11","LO206 JR2","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brooklyn Cruzado","7","7","13","LO206 JR2","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Bischoff","8","8","16","LO206 JR2","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Spilger","9","9","24","LO206 JR2","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Campbell Rice","10","10","27","LO206 JR2","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryder Chapman","11","11","32","LO206 JR2","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Weston Crosby","12","12","53","LO206 JR2","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Jones","13","13","508","LO206 JR2","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
