"Event ID","Event Name","Started At","Ended At"
"343-762-2147484896-20210508","Summer Race #02","2021-05-07 17:56:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","01 LO206 Masters","1073746337","Main","Race","2021-05-09 03:05:00 UTC","2021-05-09 03:17:33 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-02/results/1073746337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garrett Drysdale","1","1","120","LO206 Mast","1","1","","","","0","12","719.355","7","56.81","47.527","45.04","9.0","0"
"Allan Rodrigue","2","2","77","LO206 Mast","3","3","11.883","","11.883","11.883","12","731.238","3","57.756","46.748","44.308","9.0","0"
"Bernie Lacotta","3","3","47","LO206 Mast","2","2","2 Laps","","2 Laps","2 Laps","10","613.214","9","57.474","46.978","44.03","7.5","0"
"Rick Valantine","4","4","11","LO206 Mast","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rei Carvalho","5","5","12","LO206 Mast","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bradly Jacks","6","6","17","LO206 Mast","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Hilburn","7","7","26","LO206 Mast","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thierry Bousquet","8","8","28","LO206 Mast","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Bowers","9","9","44","LO206 Mast","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Alten","10","10","67","LO206 Mast","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Bates","11","11","250","LO206 Mast","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
