"Event ID","Event Name","Started At","Ended At"
"343-762-2147484896-20210508","Summer Race #02","2021-05-07 17:56:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899","05 LO206 SR","1073746338","Warm-Up","Practice","2021-05-08 22:28:00 UTC","2021-05-08 22:41:19 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-02/results/1073746338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","1","1","","","","0","4","227.654","4","55.799","48.388","47.44","3.0","0"
"Toby Longenecker","2","2","8","LO206 Sr","11","11","0.071","","0.071","31.821","4","259.475","4","55.87","48.326","41.623","3.0","0"
"Michael Cruzado","3","3","4","LO206 Sr","9","9","0.096","","0.167","27.321","4","254.975","4","55.966","48.244","42.357","3.0","0"
"Tyler Ruth","4","4","952","LO206 Sr","13","13","0.067","","0.234","1:39.954","5","327.608","4","56.033","48.186","41.208","3.75","0"
"Wes Lee","5","5","3","LO206 Sr","2","2","0.059","","0.293","1:57.02","6","344.674","5","56.092","48.135","47.001","4.5","0"
"Kaleb Few","6","6","78","LO206 Sr","8","8","0.312","","0.605","2:20.45","6","368.104","4","56.404","47.869","44.009","4.5","0"
"Ryan Jones","7","7","58","LO206 Sr","3","3","0.379","","0.984","1:09.267","5","296.921","4","56.783","47.549","45.467","3.75","0"
"Tyler Jones","8","8","57","LO206 Sr","6","6","0.085","","1.069","2:16.49","6","364.144","4","56.868","47.478","44.488","4.5","0"
"Tanner Siegfort","9","9","48X","LO206 Sr","5","5","0.010","","1.079","2:14.233","6","361.887","3","56.878","47.47","44.765","4.5","0"
"Jacob Inukai","10","10","49X","LO206 Sr","10","10","0.042","","1.121","2:29.76","6","377.414","3","56.92","47.435","42.924","4.5","0"
"Raphael Krausse","11","11","77","LO206 Sr","4","4","0.154","","1.275","2:16.669","6","364.323","6","57.074","47.307","44.466","4.5","0"
"Clara Hill","12","12","14","LO206 Sr","12","12","0.505","","1.780","1:46.151","5","333.805","5","57.579","46.892","40.443","3.75","0"
"Braeden Love","13","13","15X","LO206 Sr","7","7","1.534","","3.314","2:37.172","6","384.826","4","59.113","45.675","42.097","4.5","0"
"Jackson Yamamoto","14","14","2","LO206 Sr","14","","1.760","","5.074","2:24.272","5","371.926","3","60.873","44.355","36.298","3.75","0"
"Tyler Love","15","15","5","LO206 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
