"Event ID","Event Name","Started At","Ended At"
"343-762-2147484896-20210508","Summer Race #02","2021-05-07 17:56:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","08 TAG 100 SR/JR","1073746331","Qualifying","Qualifying","2021-05-09 00:35:00 UTC","2021-05-09 01:06:23 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-02/results/1073746331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","313","Tag100 Sr","1","1","","","","0","6","316.4","5","49.538","54.504","51.201","4.5","0"
"Mason Turnen","2","2","944","Tag100 Sr","13","11","0.008","","0.008","3 Laps","3","193.941","3","49.546","54.495","41.765","2.25","0"
"Carson Mallett","3","3","904","Tag100 Sr","14","12","0.458","","0.466","32.992","6","349.392","5","50.004","53.996","46.366","4.5","0"
"Devin Jackson","4","4","905","Tag100 Sr","2","2","0.008","","0.474","0 Laps","6","315.789","5","50.012","53.987","51.3","4.5","0"
"Tyler Cerbo","5","5","978","Tag100 Sr","4","4","0.180","","0.654","5.9","6","322.3","3","50.192","53.793","50.264","4.5","0"
"Phil De La O","6","6","377","Tag100 Sr","12","10","0.084","","0.738","34.165","6","350.565","4","50.276","53.704","46.211","4.5","0"
"Parker Carroll","7","7","2","Tag100 Sr","9","9","0.092","","0.830","22.452","6","338.852","5","50.368","53.605","47.808","4.5","0"
"Juvenal Junior Mendez","8","8","15","Tag100 Sr","5","5","0.143","","0.973","12.309","6","328.709","4","50.511","53.454","49.284","4.5","0"
"Tristan Young","9","1","846","Tag100 Jr","10","1","0.007","","0.980","0","6","342.145","5","50.518","53.446","47.348","4.5","0"
"Theo Susuras","10","9","777","Tag100 Sr","6","6","0.109","","1.089","15.994","6","332.394","4","50.627","53.331","48.737","4.5","0"
"Michael Cruzado","11","10","114","Tag100 Sr","3","3","0.027","","1.116","9.388","6","325.788","4","50.654","53.303","49.726","4.5","0"
"Bill Scheets","12","11","85","Tag100 Sr","7","7","0.121","","1.237","19.329","6","335.729","5","50.775","53.176","48.253","4.5","0"
"Matt England","13","12","4","Tag100 Sr","8","8","0.085","","1.322","23.591","6","339.991","6","50.86","53.087","47.648","4.5","0"
"Colin Spilger","14","2","24","Tag100 Jr","15","3","0.069","","1.391","1 Lap","5","304.62","5","50.929","53.015","44.318","3.75","0"
"Kane Pexa","15","3","855","Tag100 Jr","17","5","0.059","","1.450","1 Lap","5","310.342","5","50.988","52.954","43.5","3.75","0"
"Carson Bowers","16","4","842","Tag100 Jr","11","2","0.031","","1.481","4.078","6","346.223","4","51.019","52.921","46.791","4.5","0"
"Ryder Chapman","17","5","97","Tag100 Jr","16","4","1.038","","2.519","1 Lap","5","313.514","5","52.057","51.866","43.06","3.75","0"
"Johnathan Schwyn","18","6","25","Tag100 Jr","18","6","0.076","","2.595","1 Lap","5","318.25","4","52.133","51.791","42.419","3.75","0"
