"Event ID","Event Name","Started At","Ended At"
"343-762-2147484896-20210508","Summer Race #02","2021-05-07 17:56:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484903","03 LO206 JR1 Novice","1073746357","Main","Race","2021-05-09 03:30:00 UTC","2021-05-09 03:43:05 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-02/results/1073746357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Ruth","1","1","38","LO206 JR1 Nov","1","1","","","","0","12","726.111","9","57.137","47.255","44.621","9.0","0"
"Sam Young","2","2","146","LO206 JR1 Nov","2","2","7.503","","7.503","7.503","12","733.614","7","57.459","46.99","44.165","9.0","0"
"N1X0N DAHMEN","3","3","10","LO206 JR1 Nov","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reese Hussey","4","4","11","LO206 JR1 Nov","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gage Grant","5","5","15","LO206 JR1 Nov","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teagan Castle","6","6","42","LO206 JR1 Nov","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keaton Wiegers","7","7","51","LO206 JR1 Nov","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Jones","8","8","180","LO206 JR1 Nov","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Bates","9","9","250","LO206 JR1 Nov","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Hilburn","10","10","825","LO206 JR1 Nov","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
