"Event ID","Event Name","Started At","Ended At"
"343-762-2147484896-20210508","Summer Race #02","2021-05-07 17:56:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","04 LO206 JR2","1073746352","Heat","Race","2021-05-09 01:40:00 UTC","2021-05-09 01:49:03 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-02/results/1073746352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnathan Schwyn","1","1","25","LO206 JR2","1","1","","","","0","8","462.288","7","55.168","48.941","46.724","6.0","0"
"Simon Hansen","2","2","20","LO206 JR2","2","2","0.457","","0.457","0.457","8","462.745","8","55.145","48.962","46.678","6.0","0"
"Carson Bowers","3","3","42","LO206 JR2","3","3","0.351","","0.808","0.808","8","463.096","6","54.857","49.219","46.643","6.0","0"
"Giovanni Santora","4","4","5","LO206 JR2","4","4","31.881","","32.689","32.689","8","494.977","7","55.816","48.373","43.638","6.0","0"
"Matthew Ruth","5","5","39","LO206 JR2","5","5","0.877","","33.566","33.566","8","495.854","5","56.974","47.39","43.561","6.0","0"
"Max Spilger","6","6","11","LO206 JR2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brooklyn Cruzado","7","7","13","LO206 JR2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Bischoff","8","8","16","LO206 JR2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Spilger","9","9","24","LO206 JR2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Campbell Rice","10","10","27","LO206 JR2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryder Chapman","11","11","32","LO206 JR2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Weston Crosby","12","12","53","LO206 JR2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Jones","13","13","508","LO206 JR2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
