"Event ID","Event Name","Started At","Ended At"
"343-762-2147484896-20210508","Summer Race #02","2021-05-07 17:56:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","01 LO206 Masters","1073746335","Qualifying","Qualifying","2021-05-08 23:45:00 UTC","2021-05-08 23:49:44 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-02/results/1073746335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","9","9","","","","0","5","318.925","5","56.721","47.601","42.33","3.75","0"
"Garrett Drysdale","2","2","120","LO206 Mast","11","11","0.231","","0.231","10.082","5","329.007","5","56.952","47.408","41.033","3.75","0"
"Bradly Jacks","3","3","17","LO206 Mast","2","2","0.132","","0.363","30.703","6","349.628","5","57.084","47.299","46.335","4.5","0"
"Thierry Bousquet","4","4","28","LO206 Mast","1","1","0.233","","0.596","29.364","6","348.289","6","57.317","47.106","46.513","4.5","0"
"Rick Valantine","5","5","11","LO206 Mast","3","3","0.045","","0.641","36.78","6","355.705","6","57.362","47.069","45.543","4.5","0"
"Steve Bates","6","6","250","LO206 Mast","5","5","0.388","","1.029","0 Laps","5","306.728","3","57.75","46.753","44.013","3.75","0"
"David Hilburn","7","7","26","LO206 Mast","6","6","0.064","","1.093","0 Laps","5","311.606","4","57.814","46.701","43.324","3.75","0"
"Bernie Lacotta","8","8","47","LO206 Mast","4","4","0.251","","1.344","0 Laps","5","306.413","5","58.065","46.5","44.058","3.75","0"
"Rei Carvalho","9","9","12","LO206 Mast","7","7","0.149","","1.493","0 Laps","5","318.344","5","58.214","46.381","42.407","3.75","0"
"Allan Rodrigue","10","10","77","LO206 Mast","10","10","0.308","","1.801","11.199","5","330.124","2","58.522","46.136","40.894","3.75","0"
"Julian Bowers","11","11","44","LO206 Mast","8","8","0.561","","2.362","3 Laps","2","146.851","2","59.083","45.698","36.772","1.5","0"
