"Event ID","Event Name","Started At","Ended At"
"315-1411-2147483682-20190324","Kart Mundo Novo","2019-03-24 11:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"760","Kartodromo Mundo Novo","1411","Kartodromo Mundo NOvo","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","F4 B","1073742007","1 Bateria","Race","2019-03-25 01:25:00 UTC","2019-03-25 01:35:55 UTC","PROVISIONAL","15","https://racehero.io/events/kart-mundo-novo/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Montania","1","1","110","F4 B","3","3","","","","0","15","583.339","3","33.932","84.876","74.056","12.0","0"
"Ediley Correa","2","2","86","F4 B","2","2","","","0.213","0.213","15","583.552","14","34.432","83.643","74.029","12.0","0"
"Fernando Baldin","3","3","84","F4 B","13","13","","","33.303","33.303","15","616.642","3","35.968","80.071","70.057","12.0","0"
"Lucas Mosconi","4","4","56","F4 B","6","6","","","35.186","35.186","15","618.525","10","36.914","78.019","69.844","12.0","0"
"Marcelo Ikawasaki","5","5","39","F4 B","8","8","","","35.510","35.51","15","618.849","11","35.302","81.582","69.807","12.0","0"
"Luciano Calcioni","6","6","13","F4 B","10","10","","","37.066","37.066","15","620.405","9","37.169","77.484","69.632","12.0","0"
"Jhemys Cauan","7","7","4","F4 B","9","9","","","1 Volta","10.043","14","593.382","11","36.258","79.431","67.949","11.200000000000001","0"
"Nicola","8","8","43","F4 B","12","12","","","1 Volta","11.552","14","594.891","4","37.296","77.22","67.777","11.200000000000001","0"
"Tiago Rodrigues","9","9","2","F4 B","7","7","","","1 Volta","34.993","14","618.332","2","37.367","77.073","65.208","11.200000000000001","0"
"Delia Maria","10","10","10","F4 B","11","11","","","1 Volta","38.124","14","621.463","3","39.113","73.633","64.879","11.200000000000001","0"
"Rodrigo Stefanini","11","11","1","F4 B","5","5","","","6 Voltas","6 Laps","9","447.764","4","35.894","80.236","57.888","7.2","0"
"Gilvan Diodato","12","12","52","F4 B","4","4","","","6 Voltas","6 Laps","9","480.058","9","34.632","83.16","53.993","7.2","0"
"Perpile","13","13","102","F4 B","1","1","","","9 Voltas","9 Laps","6","257.172","6","33.822","85.152","67.192","4.800000000000001","0"
