"Event ID","Event Name","Started At","Ended At"
"315-1411-2147483682-20190324","Kart Mundo Novo","2019-03-24 11:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"760","Kartodromo Mundo Novo","1411","Kartodromo Mundo NOvo","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","F4 A","1073741999","1 Treino Oficial A","Practice","2019-03-24 19:49:00 UTC","2019-03-24 13:33:08 UTC","PROVISIONAL","11","https://racehero.io/events/kart-mundo-novo/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wagner Monteiro","1","1","33","F4 A","1","1","","","","0","5","270.706","3","33.651","85.584","53.194","4.0","0"
"Fernando Baldin","2","2","84","F4 A","0","","","","0.335","8:56.947","4","807.653","1","33.986","84.741","14.264","3.2","0"
"Moacir Petri","3","3","19","F4 A","2","","","","0.504","5:29.287","11","599.993","4","34.155","84.321","52.801","8.8","0"
"Daniel Veron","4","4","47","F4 A","5","","","","1.024","12:27.802","5","1018.508","3","34.675","83.057","14.138","4.0","0"
"Milton Jr","5","5","777","F4 A","0","","","","1.190","13:08.489","3","1059.195","2","34.841","82.661","8.157","2.4","0"
"Jonatan Ribeiro","6","6","11","F4 A","0","","","","2.086","4:37.108","5","547.814","1","35.737","80.589","26.286","4.0","0"
"Rodrigo Stefanini","7","1","1","F4 B","4","","","","2.207","0","6","1103.608","6","35.858","80.317","15.658","4.8","0"
"Lucas Mosconi","8","2","56","F4 B","0","","","","2.766","4 Laps","2","1103.052","2","36.417","79.084","5.222","1.6","0"
"Tiago Rodrigues","9","3","2","F4 B","0","","","","3.053","5 Laps","1","1024.614","1","36.704","78.466","2.811","0.8","0"
"Delia Maria","10","4","10","F4 B","0","","","","","6 Laps","0","1083.592","0","0.0","0.0","0.0","0.0","0"
