"Event ID","Event Name","Started At","Ended At"
"315-1411-2147483682-20190324","Kart Mundo Novo","2019-03-24 11:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"760","Kartodromo Mundo Novo","1411","Kartodromo Mundo NOvo","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","F4 B","1073742008","2 Bateria","Race","2019-03-25 01:25:00 UTC","2019-03-25 01:35:16 UTC","PROVISIONAL","15","https://racehero.io/events/kart-mundo-novo/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Montania","1","1","110","F4 B","1","1","","","","0","15","555.98","9","33.764","85.298","77.701","12.0","0"
"Ediley Correa","2","2","86","F4 B","2","2","","","14.604","14.604","15","570.584","6","34.533","83.398","75.712","12.0","0"
"Lucas Mosconi","3","3","56","F4 B","4","4","","","26.344","26.344","15","582.324","3","35.976","80.053","74.186","12.0","0"
"Jhemys Cauan","4","4","4","F4 B","7","7","","","30.298","30.298","15","586.278","5","36.344","79.243","73.685","12.0","0"
"Fernando Baldin","5","5","84","F4 B","3","3","","","30.375","30.375","15","586.355","5","35.323","81.533","73.676","12.0","0"
"Tiago Rodrigues","6","6","2","F4 B","9","9","","","34.896","34.896","15","590.876","14","36.582","78.727","73.112","12.0","0"
"Luciano Calcioni","7","7","13","F4 B","6","6","","","1 Volta","7.226","14","563.206","2","37.145","77.534","71.59","11.200000000000001","0"
"Delia Maria","8","8","10","F4 B","10","10","","","1 Volta","11.136","14","567.116","9","37.702","76.389","71.097","11.200000000000001","0"
"Nicola","9","9","43","F4 B","8","8","","","1 Volta","34.973","14","590.953","9","36.942","77.96","68.229","11.200000000000001","0"
"Marcelo Ikawasaki","10","10","39","F4 B","5","5","","","4 Voltas","4 Laps","11","426.965","3","35.621","80.851","74.198","8.8","0"
"Gilvan Diodato","11","11","52","F4 B","11","11","","","11 Voltas","11 Laps","4","245.641","3","34.697","83.004","46.898","3.2","0"
"Perpile","12","12","102","F4 B","12","12","","","14 Voltas","14 Laps","1","67.735","1","40.498","71.115","42.519","0.8","0"
