"Event ID","Event Name","Started At","Ended At"
"315-1411-2147483682-20190324","Kart Mundo Novo","2019-03-24 11:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"760","Kartodromo Mundo Novo","1411","Kartodromo Mundo NOvo","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","F4 B","1073742006","Tomada de Tempo","Qualifying","2019-03-24 19:49:00 UTC","2019-03-24 14:54:42 UTC","PROVISIONAL","14","https://racehero.io/events/kart-mundo-novo/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Perpile","1","1","102","F4 B","5","5","","","","0","4","248.747","1","34.114","84.423","46.312","3.2","0"
"Ediley Correa","2","2","86","F4 B","7","","","","0.715","43.666","4","292.413","3","34.829","82.69","39.396","3.2","0"
"Rodrigo Montania","3","3","110","F4 B","9","","","","0.778","6:23.329","4","632.076","3","34.892","82.54","18.226","3.2","0"
"Gilvan Diodato","4","4","52","F4 B","6","","","","0.929","1:22.837","6","331.584","2","35.043","82.185","52.113","4.800000000000001","0"
"Rodrigo Stefanini","5","5","1","F4 B","11","","","","1.267","4:36.325","7","525.072","2","35.381","81.4","38.395","5.6000000000000005","0"
"Lucas Mosconi","6","6","56","F4 B","1","1","","","1.289","1:53.367","8","362.114","7","35.403","81.349","63.626","6.4","0"
"Tiago Rodrigues","7","7","2","F4 B","2","2","","","1.754","2 Laps","2","156.45","2","35.868","80.294","36.817","1.6","0"
"Marcelo Ikawasaki","8","8","39","F4 B","8","","","","1.762","2:14.014","6","382.761","2","35.876","80.277","45.146","4.800000000000001","0"
"Jhemys Cauan","9","9","4","F4 B","3","3","","","2.077","5:53.566","14","602.313","10","36.191","79.578","66.942","11.200000000000001","0"
"Luciano Calcioni","10","10","13","F4 B","10","","","","2.733","1:42.438","3","351.185","1","36.847","78.161","24.602","2.4000000000000004","0"
"Delia Maria","11","11","10","F4 B","4","4","","","3.100","36.433","5","285.18","2","37.214","77.39","50.494","4.0","0"
