"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483662-20220610","NTT Indycar - Public Karting","2022-06-10 13:17:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 1","1073742015","Session 18","Qualifying","2022-06-10 13:19:00 UTC","2022-06-10 18:29:33 UTC","PROVISIONAL","14","https://racehero.io/events/ntt-indycar-public-karting-2022/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","6","6","","","","0","14","615.511","8","41.278","34.013","31.934","5.46","0"
"Kart # 27","2","2","27","Rental Karts ( Pro-Kart )","4","4","1.168","","1.168","1 Lap","13","583.576","8","42.446","33.077","31.276","5.07","0"
"Kart # 43","3","3","43","Rental Karts ( Pro-Kart )","7","7","0.384","","1.552","1 Lap","13","604.918","7","42.83","32.781","30.173","5.07","0"
"Kart # 28","4","4","28","Rental Karts ( Pro-Kart )","5","5","0.406","","1.958","1 Lap","13","604.375","5","43.236","32.473","30.2","5.07","0"
"Kart # 41","5","5","41","Rental Karts ( Pro-Kart )","8","8","0.220","","2.178","1 Lap","13","607.175","13","43.456","32.309","30.061","5.07","0"
"Kart # 26","6","6","26","Rental Karts ( Pro-Kart )","2","2","4.508","","6.686","2 Laps","12","599.872","10","47.964","29.272","28.086","4.68","0"
"Kart # 46","7","7","46","Rental Karts ( Pro-Kart )","10","10","0.770","","7.456","1.833","11","617.344","8","48.734","28.809","25.017","4.29","0"
"Kart # 42","8","8","42","Rental Karts ( Pro-Kart )","1","1","4.005","","11.461","3 Laps","11","609.851","11","52.739","26.622","25.324","4.29","0"
"Kart # 34","9","9","34","Rental Karts ( Pro-Kart )","3","3","3.615","","15.076","4 Laps","10","605.372","6","56.354","24.914","23.192","3.9","0"
"Kart # 1","10","10","1","Rental Karts ( Pro-Kart )","9","9","0.990","","16.066","5 Laps","9","600.748","8","57.344","24.484","21.034","3.51","0"
"Kart # 20","11","11","20","Rental Karts ( Pro-Kart )","11","","0.720","","16.786","4.88","9","620.391","9","58.064","24.18","20.368","3.51","0"
"Kart # 24","12","12","*24*","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","13","13","01","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","14","14","25","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","15","15","29","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","16","16","30","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","17","17","31","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","18","18","32","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","19","19","36","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","20","20","37","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","21","21","38","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","22","22","40","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","23","23","45","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
