"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483662-20220610","NTT Indycar - Public Karting","2022-06-10 13:17:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 1","1073742002","Session 5","Qualifying","2022-06-10 13:19:00 UTC","2022-06-10 15:26:52 UTC","PROVISIONAL","13","https://racehero.io/events/ntt-indycar-public-karting-2022/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 41","1","1","41","Rental Karts ( Pro-Kart )","6","6","","","","0","13","580.582","7","42.106","33.344","31.437","5.07","0"
"Kart # 27","2","2","27","Rental Karts ( Pro-Kart )","8","8","0.291","","0.291","1 Lap","12","570.611","9","42.397","33.116","29.526","4.68","0"
"Kart # 42","3","3","42","Rental Karts ( Pro-Kart )","2","2","0.217","","0.508","1 Lap","12","554.577","6","42.614","32.947","30.38","4.68","0"
"Kart # 33","4","4","33","Rental Karts ( Pro-Kart )","5","5","0.516","","1.024","0.942","12","581.524","12","43.13","32.553","28.972","4.68","0"
"Kart # 26","5","5","26","Rental Karts ( Pro-Kart )","3","3","0.750","","1.774","3 Laps","10","555.094","7","43.88","31.996","25.293","3.9","0"
"Kart # 34","6","6","34","Rental Karts ( Pro-Kart )","1","1","0.085","","1.859","1 Lap","12","554.472","8","43.965","31.934","30.386","4.68","0"
"Kart # 20","7","7","20","Rental Karts ( Pro-Kart )","7","7","0.036","","1.895","1 Lap","12","561.621","12","44.001","31.908","29.999","4.68","0"
"Kart # 31","8","8","31","Rental Karts ( Pro-Kart )","4","4","5.846","","7.741","2 Laps","11","577.63","8","49.847","28.166","26.737","4.29","0"
"Kart # 24","9","9","*24*","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","10","10","1","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","11","11","01","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","12","12","25","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","13","13","28","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","14","14","29","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","15","15","30","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","16","16","32","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","17","17","36","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","18","18","37","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","19","19","38","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","20","20","40","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","21","21","43","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","22","22","45","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
