"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483662-20220610","NTT Indycar - Public Karting","2022-06-10 13:17:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 1","1073742020","Session 23","Qualifying","2022-06-10 13:19:00 UTC","2022-06-10 19:47:06 UTC","PROVISIONAL","12","https://racehero.io/events/ntt-indycar-public-karting-2022/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 28","1","1","28","Rental Karts ( Pro-Kart )","4","4","","","","0","12","537.926","12","41.569","33.775","31.32","4.68","0"
"Kart # 27","2","2","27","Rental Karts ( Pro-Kart )","6","6","0.137","","0.137","0.988","12","538.914","8","41.706","33.664","31.263","4.68","0"
"Kart # 33","3","3","33","Rental Karts ( Pro-Kart )","8","8","0.151","","0.288","7.831","12","545.757","3","41.857","33.543","30.871","4.68","0"
"Kart # 45","4","4","45","Rental Karts ( Pro-Kart )","10","10","0.637","","0.925","13.854","12","551.78","11","42.494","33.04","30.534","4.68","0"
"Kart # 1","5","5","1","Rental Karts ( Pro-Kart )","9","9","0.046","","0.971","15.158","12","553.084","9","42.54","33.004","30.462","4.68","0"
"Kart # 43","6","6","43","Rental Karts ( Pro-Kart )","1","1","0.797","","1.768","14.177","12","552.103","6","43.337","32.397","30.516","4.68","0"
"Kart # 41","7","7","41","Rental Karts ( Pro-Kart )","2","2","0.375","","2.143","26.383","12","564.309","6","43.712","32.119","29.856","4.68","0"
"Kart # 42","8","8","42","Rental Karts ( Pro-Kart )","7","7","0.268","","2.411","1 Lap","11","529.111","10","43.98","31.924","29.189","4.29","0"
"Kart # 34","9","9","34","Rental Karts ( Pro-Kart )","3","3","0.233","","2.644","27.58","12","565.506","8","44.213","31.755","29.793","4.68","0"
"Kart # 32","10","10","32","Rental Karts ( Pro-Kart )","5","5","1.956","","4.600","17.91","11","555.836","6","46.169","30.41","27.785","4.29","0"
"Kart # 20","11","11","20","Rental Karts ( Pro-Kart )","12","12","1.509","","6.109","2 Laps","10","536.812","10","47.678","29.448","26.154","3.9","0"
"Kart # 46","12","12","46","Rental Karts ( Pro-Kart )","11","11","0.638","","6.747","2 Laps","10","533.181","9","48.316","29.059","26.333","3.9","0"
"Kart # 24","13","13","*24*","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","14","14","01","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","15","15","25","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","16","16","26","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","17","17","29","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","18","18","30","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","19","19","31","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","20","20","36","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","21","21","37","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","22","22","38","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","23","23","40","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
