"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483662-20220610","NTT Indycar - Public Karting","2022-06-10 13:17:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 1","1073742024","Session 27","Qualifying","2022-06-10 13:19:00 UTC","2022-06-10 20:41:52 UTC","PROVISIONAL","12","https://racehero.io/events/ntt-indycar-public-karting-2022/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","5","5","","","","0","12","565.131","12","40.754","34.451","29.813","4.68","0"
"Kart # 27","2","2","27","Rental Karts ( Pro-Kart )","6","6","0.295","","0.295","0.475","9","565.606","8","41.049","34.203","22.341","3.51","0"
"Kart # 1","3","3","1","Rental Karts ( Pro-Kart )","4","4","1.501","","1.796","0 Laps","12","541.714","11","42.55","32.996","31.101","4.68","0"
"Kart # 45","4","4","45","Rental Karts ( Pro-Kart )","9","9","0.261","","2.057","0.31","7","565.441","7","42.811","32.795","17.381","2.73","0"
"Kart # 34","5","5","34","Rental Karts ( Pro-Kart )","7","7","1.176","","3.233","1 Lap","11","540.764","10","43.987","31.919","28.56","4.29","0"
"Kart # 26","6","6","26","Rental Karts ( Pro-Kart )","8","8","0.063","","3.296","1 Lap","11","532.6","9","44.05","31.873","28.997","4.29","0"
"Kart # 41","7","7","41","Rental Karts ( Pro-Kart )","11","11","1.481","","4.777","1 Lap","11","563.727","11","45.531","30.836","27.396","4.29","0"
"Kart # 42","8","8","42","Rental Karts ( Pro-Kart )","1","1","2.190","","6.967","6.79","11","571.921","11","47.721","29.421","27.004","4.29","0"
"Kart # 20","9","9","20","Rental Karts ( Pro-Kart )","3","3","1.198","","8.165","2 Laps","10","539.331","10","48.919","28.701","26.032","3.9","0"
"Kart # 32","10","10","32","Rental Karts ( Pro-Kart )","2","2","0.868","","9.033","2 Laps","10","538.064","10","49.787","28.2","26.094","3.9","0"
"Kart # 46","11","11","46","Rental Karts ( Pro-Kart )","12","","1.719","","10.752","11 Laps","1","389.876","1","51.506","27.259","3.601","0.39","0"
"Kart # 28","12","12","28","Rental Karts ( Pro-Kart )","10","10","2.242","","12.994","3 Laps","9","532.701","8","53.748","26.122","23.721","3.51","0"
"Kart # 24","13","13","*24*","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","14","14","01","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","15","15","25","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","16","16","29","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","17","17","30","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","18","18","31","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","19","19","36","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","20","20","37","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","21","21","38","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","22","22","40","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","23","23","43","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
