"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483662-20220610","NTT Indycar - Public Karting","2022-06-10 13:17:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 1","1073742006","Session 9","Qualifying","2022-06-10 13:19:00 UTC","2022-06-10 16:22:04 UTC","PROVISIONAL","12","https://racehero.io/events/ntt-indycar-public-karting-2022/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 27","1","1","27","Rental Karts ( Pro-Kart )","2","2","","","","0","12","552.543","12","42.802","32.802","30.492","4.68","0"
"Kart # 1","2","2","1","Rental Karts ( Pro-Kart )","9","","2.165","","2.165","9 Laps","3","364.023","2","44.967","31.223","11.571","1.17","0"
"Kart # 42","3","3","42","Rental Karts ( Pro-Kart )","5","5","0.870","","3.035","29.366","12","581.909","12","45.837","30.63","28.953","4.68","0"
"Kart # 33","4","4","33","Rental Karts ( Pro-Kart )","3","3","0.231","","3.266","23.452","12","575.995","6","46.068","30.477","29.25","4.68","0"
"Kart # 34","5","5","34","Rental Karts ( Pro-Kart )","7","7","1.765","","5.031","18.13","11","570.673","10","47.833","29.352","27.063","4.29","0"
"Kart # 20","6","6","20","Rental Karts ( Pro-Kart )","1","1","0.203","","5.234","18.795","11","571.338","6","48.036","29.228","27.031","4.29","0"
"Kart # 31","7","7","31","Rental Karts ( Pro-Kart )","6","6","1.242","","6.476","34.01","11","586.553","11","49.278","28.491","26.33","4.29","0"
"Kart # 41","8","8","41","Rental Karts ( Pro-Kart )","4","4","5.297","","11.773","3 Laps","9","549.342","8","54.575","25.726","23.002","3.51","0"
"Kart # 26","9","9","26","Rental Karts ( Pro-Kart )","8","","8.383","","20.156","19.478","7","572.021","7","62.958","22.301","17.181","2.73","0"
"Kart # 24","10","10","*24*","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","11","11","01","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","12","12","25","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","13","13","28","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","14","14","29","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","15","15","30","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","16","16","32","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","17","17","36","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","18","18","37","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","19","19","38","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","20","20","40","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","21","21","43","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","22","22","45","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
