"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483662-20220610","NTT Indycar - Public Karting","2022-06-10 13:17:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 1","1073742000","Session 3","Qualifying","2022-06-10 13:18:00 UTC","2022-06-10 14:59:11 UTC","PROVISIONAL","13","https://racehero.io/events/ntt-indycar-public-karting-2022/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","3","3","","","","0","13","577.291","8","40.609","34.574","31.617","5.07","0"
"Kart # 27","2","2","27","Rental Karts ( Pro-Kart )","6","6","1.128","","1.128","16.413","13","593.704","8","41.737","33.639","30.743","5.07","0"
"Kart # 41","3","3","41","Rental Karts ( Pro-Kart )","2","2","0.721","","1.849","16.997","13","594.288","11","42.458","33.068","30.712","5.07","0"
"Kart # 20","4","4","20","Rental Karts ( Pro-Kart )","4","4","1.237","","3.086","1 Lap","12","575.277","5","43.695","32.132","29.287","4.68","0"
"Kart # 26","5","5","26","Rental Karts ( Pro-Kart )","7","","0.673","","3.759","9 Laps","4","299.108","4","44.368","31.644","18.776","1.56","0"
"Kart # 40","6","6","40","Rental Karts ( Pro-Kart )","5","5","0.143","","3.902","3.231","12","580.522","12","44.511","31.543","29.022","4.68","0"
"Kart # 31","7","7","31","Rental Karts ( Pro-Kart )","1","1","6.531","","10.433","23.841","11","601.132","8","51.042","27.507","25.692","4.29","0"
"Kart # 24","8","8","*24*","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","9","9","1","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","10","10","01","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","11","11","25","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","12","12","28","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","13","13","29","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","14","14","30","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","15","15","32","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","16","16","34","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","17","17","36","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","18","18","37","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","19","19","38","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","20","20","42","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","21","21","43","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","22","22","45","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
