"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483662-20220610","NTT Indycar - Public Karting","2022-06-10 13:17:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 1","1073742004","Session 7","Qualifying","2022-06-10 13:19:00 UTC","2022-06-10 15:53:39 UTC","PROVISIONAL","12","https://racehero.io/events/ntt-indycar-public-karting-2022/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 42","1","1","42","Rental Karts ( Pro-Kart )","1","1","","","","0","12","561.037","1","42.474","33.056","30.03","4.68","0"
"Kart # 41","2","2","41","Rental Karts ( Pro-Kart )","4","4","0.039","","0.039","0 Laps","12","560.982","11","42.513","33.025","30.033","4.68","0"
"Kart # 33","3","3","33","Rental Karts ( Pro-Kart )","5","5","0.876","","0.915","6 Laps","6","306.335","6","43.389","32.358","27.499","2.34","0"
"Kart # 34","4","4","34","Rental Karts ( Pro-Kart )","3","3","0.704","","1.619","12.874","12","573.911","6","44.093","31.842","29.356","4.68","0"
"Kart # 27","5","5","27","Rental Karts ( Pro-Kart )","6","6","0.581","","2.200","1 Lap","11","554.332","6","44.674","31.428","27.861","4.29","0"
"Kart # 31","6","6","31","Rental Karts ( Pro-Kart )","2","2","1.230","","3.430","1 Lap","11","544.601","3","45.904","30.586","28.358","4.29","0"
"Kart # 20","7","7","20","Rental Karts ( Pro-Kart )","9","","0.148","","3.578","12.774","3","573.811","3","46.052","30.487","7.34","1.17","0"
"Kart # 46","8","8","46","Rental Karts ( Pro-Kart )","8","","1.281","","4.859","10 Laps","2","440.598","2","47.333","29.662","6.373","0.78","0"
"Kart # 26","9","9","26","Rental Karts ( Pro-Kart )","7","","2.274","","7.133","10.094","6","571.131","3","49.607","28.302","14.75","2.34","0"
"Kart # 24","10","10","*24*","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","11","11","1","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","12","12","01","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","13","13","25","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","14","14","28","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","15","15","29","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","16","16","30","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","17","17","32","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","18","18","36","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","19","19","37","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","20","20","38","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","21","21","40","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","22","22","43","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","23","23","45","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
