"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483662-20220610","NTT Indycar - Public Karting","2022-06-10 13:17:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 1","1073742022","Session 25","Qualifying","2022-06-10 13:19:00 UTC","2022-06-10 20:15:10 UTC","PROVISIONAL","14","https://racehero.io/events/ntt-indycar-public-karting-2022/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","6","6","","","","0","14","604.166","5","41.502","33.83","32.534","5.46","0"
"Kart # 27","2","2","27","Rental Karts ( Pro-Kart )","10","10","0.672","","0.672","1 Lap","13","577.193","3","42.174","33.291","31.622","5.07","0"
"Kart # 1","3","3","1","Rental Karts ( Pro-Kart )","8","8","0.183","","0.855","1 Lap","13","573.945","11","42.357","33.147","31.801","5.07","0"
"Kart # 28","4","4","28","Rental Karts ( Pro-Kart )","2","2","0.110","","0.965","1 Lap","13","570.139","8","42.467","33.061","32.013","5.07","0"
"Kart # 43","5","5","43","Rental Karts ( Pro-Kart )","13","13","0.097","","1.062","2 Laps","12","574.76","11","42.564","32.986","29.313","4.68","0"
"Kart # 45","6","6","45","Rental Karts ( Pro-Kart )","9","9","0.141","","1.203","1 Lap","13","578.857","12","42.705","32.877","31.531","5.07","0"
"Kart # 26","7","7","26","Rental Karts ( Pro-Kart )","1","1","1.098","","2.301","5 Laps","9","577.057","3","43.803","32.053","21.897","3.51","0"
"Kart # 20","8","8","20","Rental Karts ( Pro-Kart )","12","12","0.581","","2.882","2 Laps","12","569.712","11","44.384","31.633","29.573","4.68","0"
"Kart # 32","9","9","32","Rental Karts ( Pro-Kart )","11","11","0.233","","3.115","4.545","13","608.711","12","44.617","31.468","29.985","5.07","0"
"Kart # 34","10","10","34","Rental Karts ( Pro-Kart )","5","5","0.156","","3.271","2 Laps","12","570.791","12","44.773","31.358","29.517","4.68","0"
"Kart # 42","11","11","42","Rental Karts ( Pro-Kart )","3","3","0.312","","3.583","1 Lap","13","600.603","9","45.085","31.141","30.389","5.07","0"
"Kart # 41","12","12","41","Rental Karts ( Pro-Kart )","7","7","0.637","","4.220","2 Laps","12","600.862","7","45.722","30.707","28.04","4.68","0"
"Kart # 46","13","13","46","Rental Karts ( Pro-Kart )","4","4","1.546","","5.766","2 Laps","12","602.682","12","47.268","29.703","27.955","4.68","0"
"Kart # 31","14","14","31","Rental Karts ( Pro-Kart )","14","","1.388","","7.154","12 Laps","2","190.124","2","48.656","28.856","14.769","0.78","0"
"Kart # 24","15","15","*24*","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","16","16","01","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","17","17","25","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","18","18","29","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","19","19","30","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","20","20","36","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","21","21","37","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","22","22","38","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","23","23","40","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
