"Event ID","Event Name","Started At","Ended At"
"2147483685-20110416","Lime Rock TT 4/16/11","2011-04-16 16:55:00 UTC","2011-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TT 4/16/11","1073741950","STUDENT","Qualifying","2011-04-16 20:20:00 UTC","2011-04-16 20:37:33 UTC","FINAL","10","https://racehero.io/events/lime-rock-tt-4-16-11/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Chin","1","1","145","ST-1","4","1","","","","0","10","1016.584","5","77.416","71.148","54.181","15.3","0"
"Glen Chin","2","2","154","ST-1","8","4","","","5.335","1 Lap","9","972.719","6","82.751","66.561","50.962","13.77","0"
"Kraig Biehl","3","1","775","ST-7","15","","","","6.157","0","2","984.955","2","83.573","65.906","11.184","3.06","0"
"Alex Kozmin","4","1","00","ST-4","9","1","","","6.444","0","9","1015.497","1","83.86","65.681","48.816","13.77","0"
"DOMENIC ALBANO","5","1","691","ESR","1","2","","","7.919","0","7","971.21","4","85.335","64.546","39.699","10.71","0"
"Gregory Tucker","6","1","111","ST-2","12","","","","8.556","0","4","584.766","4","85.972","64.067","37.677","6.12","0"
"CHARLES TURANO","7","2","681","ESR","2","3","","","9.049","0 Laps","7","970.722","4","86.465","63.702","39.719","10.71","0"
"Ken Eviner","8","1","411","ST-3","7","1","","","10.681","0","9","1015.883","3","88.097","62.522","48.797","13.77","0"
"Demetrios Sakellis","9","3","113","ST-1","10","5","","","11.936","2 Laps","8","1014.295","5","89.352","61.644","43.443","12.24","0"
"Dennis DiTucci","10","2","108","ST-2","3","1","","","12.337","1:16.51","6","661.276","4","89.753","61.368","49.976","9.18","0"
"Benny Robles","11","3","556","ST-2","6","5","","","12.888","25.449","5","610.215","2","90.304","60.994","45.132","7.65","0"
"Joseph Carpinone","12","4","03","ST-1","8","3","","","13.439","2 Laps","8","964.574","2","90.855","60.624","45.682","12.24","0"
"Ray Karr","13","1","10","ST - AWD","0","","","","14.158","0","6","997.236","3","91.574","60.148","33.14","9.18","0"
"Jerry Carpinone","14","4","6","ST-2","5","4","","","15.043","7:12.295","7","1017.061","2","92.459","59.572","37.909","10.71","0"
"Stephen McGarry","15","5","157","ST-1","11","","","","26.435","1.186","7","1017.77","3","103.851","53.038","37.883","10.71","0"
"First Name Last Name","16","1","No.","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"keefe wong","17","5","01","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Szwarc","18","1","02","T/O","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Merker","19","2","07","ST - AWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eddie Hasemann","20","6","7","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melanie Fitzgerald","21","2","8","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fedoriw","22","3","11","ST - AWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Barbuzza","23","3","12","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruce Barnett","24","7","13","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Colucci","25","2","14","ST-3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"gerry galiger","26","6","15","ST-1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Votruba","27","7","17","ST-1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edgar D. Gonzalez","28","4","18","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOM MASCIOPINTO","29","1","19","ST-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stefanos Kokotos","30","8","20","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Henn","31","4","22","ST - AWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vic Ensalata","32","8","23","ST-1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aashish Mody","33","1","24","MCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Hallinan","34","9","28","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Rath Jr","35","2","29","MCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Formel","36","10","34","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Constantine Efstathiou","37","3","35","ST-3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Bednarsh","38","9","42","ST-1","8","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Blanchard","39","2","43","ST-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Shand","40","1","44","T/V8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Weinstien","41","10","45","ST-1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"cort wilson","42","11","47","ST-1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Pascuzzi","43","2","53","T/O","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH CARPINONE","44","12","54","ST-1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Bollettieri","45","1","55","T/U","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Chillino","46","3","59","MCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Fischer","47","4","67","ST-3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN LEARY","48","1","70","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teddy Panagiotou","49","2","71","ST-7","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL FORMANEK","50","11","72","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL FORMANEK","51","12","72","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Vance","52","3","77","ST-7","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Minuto","53","2","83","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"joseph maisano","54","5","88","ST - AWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Fallas","55","13","97","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aubrey Mitchell","56","5","98","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Hogan","57","14","100","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis DiTucci","58","15","108","ST-2","3","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Nunes","59","6","111","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"mark levatino","60","1","119","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Kalustov","61","5","140","ST-3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Giltzow","62","13","143","ST-1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Kelly","63","16","153","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen McGarry","64","14","157","ST-1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bence Bodnar","65","6","209","ST-3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Loprieno","66","7","211","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roger Maeda","67","8","217","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Allain","68","15","318","ST-1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Rubenstein","69","1","359","MCM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Donofrio","70","16","420","ST-1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"michael kokolis","71","17","430","ST-1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Mallory","72","2","457","T/V8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Pfeiffer","73","9","500","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Hosek","74","3","505","ST-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Barrasso","75","6","512","ST - AWD","14","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Formanek","76","17","550","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Hanford","77","3","641","ESR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Cazier","78","18","667","ST-2","4","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOMENIC ALBANO","79","4","691","ESR","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Griffith","80","19","697","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Kellner DDS","81","3","711","T/O","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Lewis","82","20","801","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Echeverry","83","21","920","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Riehle","84","22","1031","ST-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
