"Event ID","Event Name","Started At","Ended At"
"2147483685-20110416","Lime Rock TT 4/16/11","2011-04-16 16:55:00 UTC","2011-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TT 4/16/11","1073741948","WHITE","Qualifying","2011-04-16 19:40:00 UTC","2011-04-16 19:58:04 UTC","FINAL","14","https://racehero.io/events/lime-rock-tt-4-16-11/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Hanford","1","1","641","ESR","1","1","","","","0","14","1028.601","12","64.721","85.104","74.968","21.42","0"
"michael kokolis","2","1","430","ST-1","6","1","","","1.110","0","13","1017.684","12","65.831","83.669","70.36","19.89","0"
"Dan Griffith","3","1","697","ST-2","4","2","","","1.691","0","10","1012.502","7","66.412","82.937","54.4","15.3","0"
"Chris Mallory","4","1","457","T/V8","11","","","","3.451","0","12","1053.16","12","68.172","80.796","62.76","18.36","0"
"Alex Echeverry","5","2","920","ST-2","3","1","","","3.770","-3 Laps","13","1005.333","3","68.491","80.419","71.224","19.89","0"
"Michael Loprieno","6","1","211","ST-4","5","1","","","4.342","0","13","1019.69","11","69.063","79.753","70.221","19.89","0"
"Stefanos Kokotos","7","3","20","ST-2","7","3","","","4.739","0 Laps","10","836.732","2","69.46","79.297","65.828","15.3","0"
"Rick Pfeiffer","8","2","500","ST-4","8","2","","","5.542","42.202","13","1061.892","5","70.263","78.391","67.431","19.89","0"
"George Rath Jr","9","1","29","MCS","8","2","","","7.000","0","12","1020.058","11","71.721","76.798","64.796","18.36","0"
"Michael Kalustov","10","1","140","ST-3","2","1","","","7.948","0","13","1048.277","13","72.669","75.796","68.306","19.89","0"
"Paul Chillino","11","2","59","MCS","8","1","","","9.750","14.589","12","1034.647","11","74.471","73.962","63.883","18.36","0"
"First Name Last Name","12","1","No.","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Kozmin","13","3","00","ST-4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"keefe wong","14","4","01","ST-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Szwarc","15","1","02","T/O","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Carpinone","16","2","03","ST-1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Carpinone","17","5","6","ST-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Merker","18","1","07","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eddie Hasemann","19","6","7","ST-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melanie Fitzgerald","20","4","8","ST-4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Karr","21","2","10","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fedoriw","22","3","11","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Barbuzza","23","5","12","ST-4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruce Barnett","24","7","13","ST-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Colucci","25","2","14","ST-3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"gerry galiger","26","3","15","ST-1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Votruba","27","4","17","ST-1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edgar D. Gonzalez","28","6","18","ST-4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOM MASCIOPINTO","29","1","19","ST-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Henn","30","4","22","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vic Ensalata","31","5","23","ST-1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aashish Mody","32","3","24","MCS","8","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Hallinan","33","8","28","ST-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Formel","34","9","34","ST-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Constantine Efstathiou","35","3","35","ST-3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Bednarsh","36","6","42","ST-1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Blanchard","37","2","43","ST-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Shand","38","2","44","T/V8","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Weinstien","39","7","45","ST-1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"cort wilson","40","8","47","ST-1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Nunes","41","7","50","ST-4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Pascuzzi","42","2","53","T/O","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH CARPINONE","43","9","54","ST-1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Bollettieri","44","1","55","T/U","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Fischer","45","4","67","ST-3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN LEARY","46","1","70","SM","8","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teddy Panagiotou","47","1","71","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL FORMANEK","48","10","72","ST-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL FORMANEK","49","11","72","ST-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Vance","50","2","77","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Minuto","51","2","83","SM","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"joseph maisano","52","5","88","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Fallas","53","12","97","ST-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aubrey Mitchell","54","8","98","ST-4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Hogan","55","13","100","ST-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis DiTucci","56","14","108","ST-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gregory Tucker","57","15","111","ST-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Demetrios Sakellis","58","10","113","ST-1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"mark levatino","59","1","119","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Giltzow","60","11","143","ST-1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Chin","61","12","145","ST-1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Kelly","62","16","153","ST-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glen Chin","63","13","154","ST-1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen McGarry","64","14","157","ST-1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bence Bodnar","65","5","209","ST-3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roger Maeda","66","9","217","ST-4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Allain","67","15","318","ST-1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Rubenstein","68","1","359","MCM","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Eviner","69","6","411","ST-3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Donofrio","70","16","420","ST-1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Mallory","71","3","457","T/V8","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Hosek","72","3","505","ST-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Barrasso","73","6","512","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Formanek","74","17","550","ST-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benny Robles","75","18","556","ST-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Cazier","76","19","667","ST-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES TURANO","77","2","681","ESR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOMENIC ALBANO","78","3","691","ESR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOMENIC ALBANO","79","4","691","ESR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Kellner DDS","80","3","711","T/O","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kraig Biehl","81","3","775","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Lewis","82","20","801","ST-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Riehle","83","21","1031","ST-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
