"Event ID","Event Name","Started At","Ended At"
"2147483685-20110416","Lime Rock TT 4/16/11","2011-04-16 16:55:00 UTC","2011-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TT 4/16/11","1073741942","STUDENT","Qualifying","2011-04-16 17:45:00 UTC","2011-04-16 17:59:59 UTC","FINAL","7","https://racehero.io/events/lime-rock-tt-4-16-11/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Bednarsh","1","1","42","ST-1","9","4","","","","0","6","752.02","6","74.707","73.728","43.946","9.18","0"
"Demetrios Sakellis","2","2","113","ST-1","1","1","","","0.110","-1 Laps","7","750.841","7","74.817","73.62","51.35","10.71","0"
"Brian Chin","3","3","145","ST-1","0","","","","0.756","1:21.908","6","833.928","5","75.463","72.989","39.629","9.18","0"
"Eric Riehle","4","1","1031","ST-2","11","","","","1.220","0","5","753.235","5","75.927","72.543","36.562","7.65","0"
"Benny Robles","5","2","556","ST-2","5","3","","","2.890","0 Laps","5","741.327","5","77.597","70.982","37.15","7.65","0"
"Steven Lewis","6","3","801","ST-2","7","4","","","3.836","0 Laps","5","617.554","2","78.543","70.127","44.595","7.65","0"
"Ken Eviner","7","1","411","ST-3","8","1","","","6.503","0","5","795.148","2","81.21","67.824","34.635","7.65","0"
"Glen Chin","8","4","154","ST-1","9","6","","","6.742","4 Laps","2","717.439","2","81.449","67.625","15.355","3.06","0"
"John Kelly","9","4","153","ST-2","0","","","","9.260","12.156","5","765.391","5","83.967","65.597","35.982","7.65","0"
"Joseph Carpinone","10","5","03","ST-1","9","5","","","9.828","10.493","6","762.513","6","84.535","65.156","43.341","9.18","0"
"DOMENIC ALBANO","11","1","691","ESR","4","2","","","11.410","0","5","793.864","5","86.117","63.959","34.691","7.65","0"
"CHARLES TURANO","12","2","681","ESR","3","1","","","11.448","-1 Laps","6","793.233","6","86.155","63.931","41.662","9.18","0"
"Dennis DiTucci","13","5","108","ST-2","2","2","","","11.544","41.291","5","794.526","5","86.251","63.86","34.662","7.65","0"
"Ray Karr","14","1","10","ST - AWD","0","","","","13.311","0","6","798.512","6","88.018","62.578","41.387","9.18","0"
"Jerry Carpinone","15","6","6","ST-2","15","","","","15.937","1 Lap","4","728.323","4","90.644","60.765","30.25","6.12","0"
"Stephen McGarry","16","6","157","ST-1","6","3","","","25.235","1:01.764","6","813.784","4","99.942","55.112","40.61","9.18","0"
"First Name Last Name","17","1","No.","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Kozmin","18","1","00","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"keefe wong","19","7","01","ST-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Szwarc","20","1","02","T/O","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Merker","21","2","07","ST - AWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eddie Hasemann","22","8","7","ST-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melanie Fitzgerald","23","2","8","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fedoriw","24","3","11","ST - AWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Barbuzza","25","3","12","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruce Barnett","26","9","13","ST-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Colucci","27","2","14","ST-3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"gerry galiger","28","7","15","ST-1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Votruba","29","8","17","ST-1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edgar D. Gonzalez","30","4","18","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOM MASCIOPINTO","31","1","19","ST-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stefanos Kokotos","32","10","20","ST-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Henn","33","4","22","ST - AWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vic Ensalata","34","9","23","ST-1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aashish Mody","35","1","24","MCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Hallinan","36","11","28","ST-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Rath Jr","37","2","29","MCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Formel","38","12","34","ST-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Constantine Efstathiou","39","3","35","ST-3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Blanchard","40","2","43","ST-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Shand","41","1","44","T/V8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Weinstien","42","10","45","ST-1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"cort wilson","43","11","47","ST-1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Nunes","44","5","50","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Pascuzzi","45","2","53","T/O","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
