"Event ID","Event Name","Started At","Ended At"
"2147483685-20110416","Lime Rock TT 4/16/11","2011-04-16 16:55:00 UTC","2011-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TT 4/16/11","1073741946","STUDENT","Qualifying","2011-04-16 19:00:00 UTC","2011-04-16 19:20:32 UTC","FINAL","13","https://racehero.io/events/lime-rock-tt-4-16-11/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Riehle","1","1","1031","ST-2","12","7","","","","0","12","1109.702","11","68.469","80.445","59.562","18.36","0"
"John Kelly","2","2","153","ST-2","12","8","","","0.409","0.306","12","1110.008","11","68.878","79.967","59.546","18.36","0"
"Steven Lewis","3","3","801","ST-2","0","","","","0.412","19.532","10","1129.234","9","68.881","79.964","48.776","15.3","0"
"Glen Chin","4","1","154","ST-1","11","6","","","2.802","0","12","1134.567","11","71.271","77.282","58.257","18.36","0"
"Benny Robles","5","4","556","ST-2","10","6","","","3.729","39.815","11","1149.517","11","72.198","76.29","52.707","16.83","0"
"Brian Chin","6","2","145","ST-1","8","2","","","3.955","14.496","13","1149.063","13","72.424","76.052","62.315","19.89","0"
"Joseph Carpinone","7","3","03","ST-1","11","7","","","5.512","0 Laps","12","1097.695","8","73.981","74.452","60.213","18.36","0"
"Demetrios Sakellis","8","4","113","ST-1","4","1","","","5.557","0 Laps","12","1089.263","10","74.026","74.406","60.68","18.36","0"
"Gregory Tucker","9","5","111","ST-2","6","3","","","6.549","0 Laps","12","1089.668","8","75.018","73.422","60.657","18.36","0"
"Dennis DiTucci","10","6","108","ST-2","5","1","","","7.586","0 Laps","12","1105.754","12","76.055","72.421","59.775","18.36","0"
"Ken Eviner","11","1","411","ST-3","3","1","","","9.406","0","12","1110.094","11","77.875","70.729","59.541","18.36","0"
"Ray Karr","12","1","10","ST - AWD","0","","","","10.208","0","11","1133.148","7","78.677","70.008","53.469","16.83","0"
"DOMENIC ALBANO","13","1","691","ESR","2","3","","","10.916","0","12","1093.067","11","79.385","69.383","60.468","18.36","0"
"CHARLES TURANO","14","2","681","ESR","1","1","","","11.024","0 Laps","12","1092.094","11","79.493","69.289","60.522","18.36","0"
"Jerry Carpinone","15","7","6","ST-2","7","4","","","13.877","1 Lap","11","1098.683","11","82.346","66.888","55.146","16.83","0"
"Stephen McGarry","16","5","157","ST-1","9","3","","","20.510","2 Laps","10","1093.691","10","88.979","61.902","50.362","15.3","0"
"First Name Last Name","17","1","No.","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Kozmin","18","1","00","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"keefe wong","19","8","01","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Szwarc","20","1","02","T/O","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Merker","21","2","07","ST - AWD","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eddie Hasemann","22","9","7","ST-2","12","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melanie Fitzgerald","23","2","8","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fedoriw","24","3","11","ST - AWD","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Barbuzza","25","3","12","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruce Barnett","26","10","13","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Colucci","27","2","14","ST-3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"gerry galiger","28","6","15","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Votruba","29","7","17","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edgar D. Gonzalez","30","4","18","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOM MASCIOPINTO","31","1","19","ST-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stefanos Kokotos","32","11","20","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Henn","33","4","22","ST - AWD","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vic Ensalata","34","8","23","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aashish Mody","35","1","24","MCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Hallinan","36","12","28","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Rath Jr","37","2","29","MCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Formel","38","13","34","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Constantine Efstathiou","39","3","35","ST-3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Bednarsh","40","9","42","ST-1","11","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Blanchard","41","2","43","ST-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Shand","42","1","44","T/V8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Weinstien","43","10","45","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"cort wilson","44","11","47","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Nunes","45","5","50","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Pascuzzi","46","2","53","T/O","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH CARPINONE","47","12","54","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Bollettieri","48","1","55","T/U","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Chillino","49","3","59","MCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Fischer","50","4","67","ST-3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN LEARY","51","1","70","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teddy Panagiotou","52","1","71","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL FORMANEK","53","14","72","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL FORMANEK","54","15","72","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Vance","55","2","77","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Minuto","56","2","83","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"joseph maisano","57","5","88","ST - AWD","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Fallas","58","16","97","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aubrey Mitchell","59","6","98","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Hogan","60","17","100","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis DiTucci","61","18","108","ST-2","5","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"mark levatino","62","1","119","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Kalustov","63","5","140","ST-3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Giltzow","64","13","143","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen McGarry","65","14","157","ST-1","9","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bence Bodnar","66","6","209","ST-3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Loprieno","67","7","211","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roger Maeda","68","8","217","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Allain","69","15","318","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Rubenstein","70","1","359","MCM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Donofrio","71","16","420","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"michael kokolis","72","17","430","ST-1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Mallory","73","2","457","T/V8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Pfeiffer","74","9","500","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Hosek","75","3","505","ST-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Barrasso","76","6","512","ST - AWD","15","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Formanek","77","19","550","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Hanford","78","3","641","ESR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Cazier","79","20","667","ST-2","8","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOMENIC ALBANO","80","4","691","ESR","2","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","81","1","691","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Griffith","82","21","697","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Kellner DDS","83","3","711","T/O","16","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kraig Biehl","84","3","775","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Echeverry","85","22","920","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
