"Event ID","Event Name","Started At","Ended At"
"2147483685-20110416","Lime Rock TT 4/16/11","2011-04-16 16:55:00 UTC","2011-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TT 4/16/11","1073741943","BLUE","Qualifying","2011-04-16 18:00:00 UTC","2011-04-16 18:14:36 UTC","FINAL","12","https://racehero.io/events/lime-rock-tt-4-16-11/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Allain","1","1","318","ST-1","5","3","","","","0","12","800.55","1","59.462","92.631","82.563","18.36","0"
"Ryan Pascuzzi","2","1","53","T/O","3","1","","","2.122","0","9","743.297","4","61.584","89.439","66.692","13.77","0"
"CHARLES TURANO","3","1","681","ESR","8","3","","","2.869","0","11","768.64","11","62.331","88.367","78.825","16.83","0"
"Mark Formel","4","1","34","ST-2","5","2","","","3.085","0","11","795.864","11","62.547","88.062","76.129","16.83","0"
"JASON NOLAN","5","2","671","ESR","7","1","","","3.152","3.598","11","772.238","10","62.614","87.968","78.458","16.83","0"
"William Hallinan","6","2","28","ST-2","6","4","","","4.108","0 Laps","11","765.68","10","63.57","86.645","79.13","16.83","0"
"JOHN LEARY","7","1","70","SM","2","2","","","4.533","0","9","780.118","8","63.995","86.069","63.544","13.77","0"
"Steve Hanford","8","3","641","ESR","14","","","","4.662","6.417","8","775.057","7","64.124","85.896","56.853","12.24","0"
"Chris Henn","9","1","22","ST - AWD","15","","","","5.166","0","8","783.905","7","64.628","85.226","56.211","12.24","0"
"Paul Barbuzza","10","1","12","ST-4","11","","","","6.844","0","10","782.306","10","66.306","83.069","70.407","15.3","0"
"Tom Minuto","11","2","83","SM","2","1","","","7.376","3 Laps","6","774.408","5","66.838","82.408","42.675","9.18","0"
"Joshua Rubenstein","12","1","359","MCM","2","1","","","8.080","0","11","790.301","8","67.542","81.549","76.664","16.83","0"
"Scott Merker","13","2","07","ST - AWD","4","1","","","8.592","-2 Laps","10","745.282","5","68.054","80.936","73.905","15.3","0"
