"Event ID","Event Name","Started At","Ended At"
"2147483685-20110416","Lime Rock TT 4/16/11","2011-04-16 16:55:00 UTC","2011-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TT 4/16/11","1073741949","RED","Qualifying","2011-04-16 20:00:00 UTC","2011-04-16 20:20:26 UTC","FINAL","14","https://racehero.io/events/lime-rock-tt-4-16-11/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Bednarsh","1","1","42","ST-1","3","3","","","","0","9","705.88","5","62.871","87.608","70.227","13.77","0"
"Tom Bollettieri","2","1","55","T/U","9","1","","","3.734","0","14","1151.391","3","66.605","82.696","66.973","21.42","0"
"Martin Szwarc","3","1","02","T/O","7","1","","","5.009","0","13","1028.809","8","67.88","81.143","69.599","19.89","0"
"Eric Riehle","4","1","1031","ST-2","11","2","","","5.683","0","14","1162.913","7","68.554","80.345","66.309","21.42","0"
"Kraig Biehl","5","1","775","ST-7","4","1","","","6.322","0","14","1126.76","6","69.193","79.603","68.437","21.42","0"
"Jonathan Fischer","6","1","67","ST-3","2","2","","","7.298","0","14","1124.51","6","70.169","78.496","68.574","21.42","0"
"John Kelly","7","2","153","ST-2","11","3","","","8.295","1 Lap","13","1123.043","2","71.166","77.397","63.759","19.89","0"
"Constantine Efstathiou","8","2","35","ST-3","1","1","","","12.443","9 Laps","5","477.622","5","75.314","73.134","57.661","7.65","0"
"Howie Lucas","9","2","57","ST-1","8","4","","","15.646","6:46.669","12","1112.549","2","78.517","70.15","59.41","18.36","0"
"Richard Blanchard","10","1","43","ST-6","5","1","","","16.730","0","3","349.64","1","79.601","69.195","47.26","4.59","0"
"Martin Hosek","11","2","505","ST-6","6","2","","","19.524","13:17.245","12","1146.885","2","82.395","66.849","57.631","18.36","0"
"Demetrios Sakellis","12","3","113","ST-1","13","","","","21.311","6:44.23","4","1110.11","3","84.182","65.43","19.847","6.12","0"
"TOM MASCIOPINTO","13","3","19","ST-6","10","3","","","22.527","1 Lap","2","296.269","1","85.398","64.498","37.182","3.06","0"
"First Name Last Name","14","1","No.","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Kozmin","15","1","00","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"keefe wong","16","3","01","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Carpinone","17","4","03","ST-1","3","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Carpinone","18","4","6","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Merker","19","1","07","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eddie Hasemann","20","5","7","ST-2","11","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melanie Fitzgerald","21","2","8","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Karr","22","2","10","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fedoriw","23","3","11","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Barbuzza","24","3","12","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruce Barnett","25","6","13","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Colucci","26","3","14","ST-3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"gerry galiger","27","5","15","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Votruba","28","6","17","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edgar D. Gonzalez","29","4","18","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stefanos Kokotos","30","7","20","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Henn","31","4","22","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vic Ensalata","32","7","23","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aashish Mody","33","1","24","MCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Hallinan","34","8","28","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Rath Jr","35","2","29","MCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Formel","36","9","34","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Shand","37","1","44","T/V8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Weinstien","38","8","45","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"cort wilson","39","9","47","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Nunes","40","5","50","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Pascuzzi","41","2","53","T/O","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH CARPINONE","42","10","54","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Chillino","43","3","59","MCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN LEARY","44","1","70","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teddy Panagiotou","45","2","71","ST-7","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL FORMANEK","46","10","72","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL FORMANEK","47","11","72","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Vance","48","3","77","ST-7","4","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Minuto","49","2","83","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"joseph maisano","50","5","88","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Fallas","51","12","97","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aubrey Mitchell","52","6","98","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Hogan","53","13","100","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis DiTucci","54","14","108","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gregory Tucker","55","15","111","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"mark levatino","56","1","119","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Kalustov","57","4","140","ST-3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Giltzow","58","11","143","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Chin","59","12","145","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glen Chin","60","13","154","ST-1","3","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen McGarry","61","14","157","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bence Bodnar","62","5","209","ST-3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Loprieno","63","7","211","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roger Maeda","64","8","217","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Allain","65","15","318","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Rubenstein","66","1","359","MCM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Eviner","67","6","411","ST-3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Donofrio","68","16","420","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"michael kokolis","69","17","430","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Mallory","70","2","457","T/V8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Pfeiffer","71","9","500","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Barrasso","72","6","512","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Formanek","73","16","550","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benny Robles","74","17","556","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Hanford","75","1","641","ESR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Cazier","76","18","667","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES TURANO","77","2","681","ESR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOMENIC ALBANO","78","3","691","ESR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOMENIC ALBANO","79","4","691","ESR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Griffith","80","19","697","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Kellner DDS","81","3","711","T/O","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Lewis","82","20","801","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Echeverry","83","21","920","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
