"Event ID","Event Name","Started At","Ended At"
"2147483685-20110416","Lime Rock TT 4/16/11","2011-04-16 16:55:00 UTC","2011-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TT 4/16/11","1073741945","RED","Qualifying","2011-04-16 18:40:00 UTC","2011-04-16 18:55:26 UTC","FINAL","11","https://racehero.io/events/lime-rock-tt-4-16-11/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Bednarsh","1","1","42","ST-1","4","1","","","","0","11","815.557","8","59.857","92.019","74.29","16.830000000000002","0"
"Tom Bollettieri","2","1","55","T/U","5","1","","","4.045","0","11","849.501","10","63.902","86.194","71.322","16.830000000000002","0"
"Martin Szwarc","3","1","02","T/O","3","1","","","5.562","0","11","847.908","8","65.419","84.196","71.456","16.830000000000002","0"
"Jonathan Fischer","4","1","67","ST-3","1","1","","","9.367","0","11","876.315","3","69.224","79.568","69.14","16.830000000000002","0"
"Kraig Biehl","5","1","775","ST-7","6","2","","","12.362","0","2","283.346","2","72.219","76.268","38.878","3.06","0"
"Martin Hosek","6","1","505","ST-6","2","1","","","12.427","0","9","765.019","7","72.284","76.199","64.798","13.77","0"
"Howie Lucas","7","2","57","ST-1","7","","","","14.813","34.642","8","850.199","5","74.67","73.765","51.828","12.24","0"
"First Name Last Name","8","1","No.","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Kozmin","9","1","00","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"keefe wong","10","1","01","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Carpinone","11","3","03","ST-1","4","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
