"Event ID","Event Name","Started At","Ended At"
"2147483685-20110416","Lime Rock TT 4/16/11","2011-04-16 16:55:00 UTC","2011-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TT 4/16/11","1073741955","New run","Qualifying","2011-04-16 21:40:00 UTC","2011-04-16 22:16:19 UTC","FINAL","12","https://racehero.io/events/lime-rock-tt-4-16-11/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Allain","1","1","318","ST-1","9","1","","","","0","9","689.668","9","59.675","92.3","71.878","13.77","0"
"CHARLES TURANO","2","1","681","ESR","2","3","","","3.257","0","10","738.395","9","62.932","87.523","74.594","15.3","0"
"JASON NOLAN","3","2","671","ESR","1","1","","","3.469","1.67","10","740.065","10","63.144","87.229","74.426","15.3","0"
"Ryan Pascuzzi","4","1","53","T/O","5","1","","","3.877","0","9","696.774","9","63.552","86.669","71.145","13.77","0"
"Mark Formel","5","1","34","ST-2","9","3","","","4.919","0","9","717.197","9","64.594","85.271","69.119","13.77","0"
"JOHN LEARY","6","1","70","SM","12","1","","","5.030","0","5","723.679","5","64.705","85.125","38.056","7.65","0"
"William Hallinan","7","2","28","ST-2","4","1","","","5.037","3 Laps","6","487.136","3","64.712","85.116","67.841","9.18","0"
"Chris Henn","8","1","22","ST - AWD","11","2","","","5.209","0","9","763.906","9","64.884","84.89","64.893","13.77","0"
"Steve Hanford","9","3","641","ESR","3","4","","","5.365","27.813","10","766.208","10","65.04","84.686","71.886","15.3","0"
"Tom Minuto","10","2","83","SM","12","2","","","8.415","12.942","8","736.621","8","68.09","80.893","59.819","12.24","0"
"Paul Barbuzza","11","1","12","ST-4","8","1","","","8.636","0","9","738.362","8","68.311","80.631","67.138","13.77","0"
"Roger Maeda","12","2","217","ST-4","0","","","","9.441","12:59.69","5","1518.052","5","69.116","79.692","18.142","7.65","0"
"Kraig Biehl","13","1","775","ST-7","6","2","","","9.644","0","12","1746.88","8","69.319","79.459","37.837","18.36","0"
"Alex Echeverry","14","3","920","ST-2","0","","","","9.672","12:58.062","6","1495.259","4","69.347","79.427","22.102","9.18","0"
"Dan Griffith","15","4","697","ST-2","0","","","","9.955","12:58.701","6","1495.898","4","69.63","79.104","22.092","9.18","0"
