"Event ID","Event Name","Started At","Ended At"
"2147483685-20110416","Lime Rock TT 4/16/11","2011-04-16 16:55:00 UTC","2011-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TT 4/16/11","1073741952","WHITE","Qualifying","2011-04-16 21:00:00 UTC","2011-04-16 21:22:28 UTC","FINAL","14","https://racehero.io/events/lime-rock-tt-4-16-11/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roger Maeda","1","1","217","ST-4","9","","","","","0","3","661.623","3","77.866","70.737","24.975","4.59","0"
"Michael Kalustov","2","1","140","ST-3","4","1","","","1.967","0","14","1307.341","12","79.833","68.994","58.984","21.42","0"
"Michael Loprieno","3","2","211","ST-4","3","1","","","3.170","9:41.156","13","1242.779","7","81.036","67.97","57.616","19.89","0"
"Dan Griffith","4","1","697","ST-2","2","2","","","3.184","0","13","1241.109","11","81.05","67.958","57.694","19.89","0"
"Alex Echeverry","5","2","920","ST-2","1","1","","","3.312","0.757","13","1241.866","11","81.178","67.851","57.658","19.89","0"
"DOMENIC ALBANO","6","1","691","ESR","0","","","","4.632","0","2","569.478","2","82.498","66.765","19.344","3.06","0"
"Rick Pfeiffer","7","3","500","ST-4","5","2","","","6.030","10:19.585","13","1281.208","2","83.896","65.653","55.888","19.89","0"
"George Rath Jr","8","1","29","MCS","5","1","","","7.658","0","11","1126.31","10","85.524","64.403","53.793","16.830000000000002","0"
"Paul Chillino","9","2","59","MCS","5","3","","","11.284","10 Laps","1","168.367","1","89.15","61.784","32.714","1.53","0"
"Gregory Tucker","10","3","111","ST-2","11","","","","13.990","12.399","4","1253.508","4","91.856","59.963","17.576","6.12","0"
"Martin Hosek","11","1","505","ST-6","10","","","","25.757","0","7","1227.863","7","103.623","53.154","31.401","10.71","0"
"First Name Last Name","12","1","No.","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Kozmin","13","4","00","ST-4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"keefe wong","14","4","01","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Szwarc","15","1","02","T/O","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Carpinone","16","1","03","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Carpinone","17","5","6","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Merker","18","1","07","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eddie Hasemann","19","6","7","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melanie Fitzgerald","20","5","8","ST-4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Karr","21","2","10","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fedoriw","22","3","11","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Barbuzza","23","6","12","ST-4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruce Barnett","24","7","13","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Colucci","25","2","14","ST-3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"gerry galiger","26","2","15","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Votruba","27","3","17","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edgar D. Gonzalez","28","7","18","ST-4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOM MASCIOPINTO","29","2","19","ST-6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stefanos Kokotos","30","8","20","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Henn","31","4","22","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vic Ensalata","32","4","23","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aashish Mody","33","3","24","MCS","5","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Hallinan","34","9","28","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Formel","35","10","34","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Constantine Efstathiou","36","3","35","ST-3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Bednarsh","37","5","42","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Blanchard","38","3","43","ST-6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Shand","39","1","44","T/V8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Weinstien","40","6","45","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"cort wilson","41","7","47","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Pascuzzi","42","2","53","T/O","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH CARPINONE","43","8","54","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Bollettieri","44","1","55","T/U","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Fischer","45","4","67","ST-3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN LEARY","46","1","70","SM","5","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teddy Panagiotou","47","1","71","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL FORMANEK","48","11","72","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL FORMANEK","49","12","72","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Vance","50","2","77","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Minuto","51","2","83","SM","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"joseph maisano","52","5","88","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Fallas","53","13","97","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aubrey Mitchell","54","8","98","ST-4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Hogan","55","14","100","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis DiTucci","56","15","108","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Nunes","57","9","111","ST-4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Demetrios Sakellis","58","9","113","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"mark levatino","59","1","119","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Giltzow","60","10","143","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Chin","61","11","145","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Kelly","62","16","153","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glen Chin","63","12","154","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen McGarry","64","13","157","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bence Bodnar","65","5","209","ST-3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Allain","66","14","318","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Rubenstein","67","1","359","MCM","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
