"Event ID","Event Name","Started At","Ended At"
"2147483685-20110416","Lime Rock TT 4/16/11","2011-04-16 16:55:00 UTC","2011-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TT 4/16/11","1073741944","WHITE","Qualifying","2011-04-16 18:20:00 UTC","2011-04-16 18:35:02 UTC","FINAL","9","https://racehero.io/events/lime-rock-tt-4-16-11/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"michael kokolis","1","1","430","ST-1","4","1","","","","0","8","781.911","7","65.705","83.829","56.354","12.24","0"
"Dan Griffith","2","1","697","ST-2","1","1","","","0.643","0","9","783.689","8","66.348","83.017","63.255","13.77","0"
"Alex Echeverry","3","2","920","ST-2","2","2","","","2.756","6.666","9","790.355","7","68.461","80.455","62.721","13.77","0"
"Roger Maeda","4","1","217","ST-4","8","2","","","2.787","0","3","337.202","1","68.492","80.418","49.003","4.59","0"
"Michael Loprieno","5","2","211","ST-4","6","1","","","3.097","7:51.032","9","808.234","9","68.802","80.056","61.334","13.77","0"
"Chris Mallory","6","1","457","T/V8","3","2","","","3.150","0","9","797.682","9","68.855","79.994","62.145","13.77","0"
"Rick Pfeiffer","7","3","500","ST-4","9","3","","","4.133","7:49.266","9","806.468","3","69.838","78.868","61.468","13.77","0"
"Stefanos Kokotos","8","3","20","ST-2","5","3","","","4.378","21.836","9","805.525","7","70.083","78.593","61.54","13.77","0"
"Michael Kalustov","9","1","140","ST-3","7","1","","","6.001","0","9","818.476","8","71.706","76.814","60.566","13.77","0"
"George Rath Jr","10","1","29","MCS","9","2","","","6.760","0","9","831.455","4","72.465","76.009","59.621","13.77","0"
"Paul Chillino","11","2","59","MCS","9","1","","","9.996","1 Lap","8","830.167","7","75.701","72.76","53.078","12.24","0"
"Richard Blanchard","12","1","43","ST-6","12","","","","12.882","0","3","779.48","1","78.587","70.088","21.199","4.59","0"
"First Name Last Name","13","1","No.","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Kozmin","14","4","00","ST-4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"keefe wong","15","4","01","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Szwarc","16","1","02","T/O","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Carpinone","17","2","03","ST-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Carpinone","18","5","6","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Merker","19","1","07","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eddie Hasemann","20","6","7","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melanie Fitzgerald","21","5","8","ST-4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Karr","22","2","10","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fedoriw","23","3","11","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Barbuzza","24","6","12","ST-4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruce Barnett","25","7","13","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Colucci","26","2","14","ST-3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"gerry galiger","27","3","15","ST-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Votruba","28","4","17","ST-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edgar D. Gonzalez","29","7","18","ST-4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOM MASCIOPINTO","30","2","19","ST-6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Henn","31","4","22","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vic Ensalata","32","5","23","ST-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aashish Mody","33","3","24","MCS","9","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Hallinan","34","8","28","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Formel","35","9","34","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Constantine Efstathiou","36","3","35","ST-3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Bednarsh","37","6","42","ST-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Shand","38","2","44","T/V8","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Weinstien","39","7","45","ST-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"cort wilson","40","8","47","ST-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Nunes","41","8","50","ST-4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Pascuzzi","42","2","53","T/O","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH CARPINONE","43","9","54","ST-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Bollettieri","44","1","55","T/U","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Fischer","45","4","67","ST-3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN LEARY","46","1","70","SM","9","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teddy Panagiotou","47","1","71","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL FORMANEK","48","10","72","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL FORMANEK","49","11","72","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Vance","50","2","77","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Minuto","51","2","83","SM","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"joseph maisano","52","5","88","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Fallas","53","12","97","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aubrey Mitchell","54","9","98","ST-4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Hogan","55","13","100","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis DiTucci","56","14","108","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gregory Tucker","57","15","111","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Demetrios Sakellis","58","10","113","ST-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"mark levatino","59","1","119","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Giltzow","60","11","143","ST-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Chin","61","12","145","ST-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Kelly","62","16","153","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glen Chin","63","13","154","ST-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen McGarry","64","14","157","ST-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bence Bodnar","65","5","209","ST-3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Allain","66","15","318","ST-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Rubenstein","67","1","359","MCM","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Eviner","68","6","411","ST-3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Donofrio","69","16","420","ST-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Mallory","70","3","457","T/V8","3","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Hosek","71","3","505","ST-6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Barrasso","72","6","512","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Formanek","73","17","550","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benny Robles","74","18","556","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Hanford","75","1","641","ESR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Cazier","76","19","667","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON NOLAN","77","2","671","ESR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES TURANO","78","3","681","ESR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOMENIC ALBANO","79","4","691","ESR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Kellner DDS","80","3","711","T/O","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kraig Biehl","81","3","775","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Lewis","82","20","801","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Riehle","83","21","1031","ST-2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
