"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484082-20220820","4º TRACKMIX","2022-08-20 11:50:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","GRUPO AMARELO","1073744002","3º TREINO LIVRE AMARELO","Practice","2022-08-20 16:40:00 UTC","2022-08-20 16:58:28 UTC","PROVISIONAL","6","https://racehero.io/events/4-trackmix-2022/results/1073744002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"EBERSON FARIA","1","1","34","AMARELO","1","1","","","","0","5","825.023","3","128.526","123.804","96.434","22.1","0","SUZUKI"
"PABLO ROCHA","2","2","48","AMARELO","8","8","1.950","","1.950","6:21.172","6","1206.195","2","130.476","121.953","79.151","26.52","0","YAMAHA"
"FERNANDES","3","3","43","AMARELO","2","2","1.245","","3.195","2 Laps","3","575.505","2","131.721","120.801","82.946","13.26","0","BMW"
"JEREMIAS PEREIRA","4","4","53","AMARELO","11","","0.084","","3.279","2:41.211","4","986.234","3","131.805","120.724","64.536","17.68","0","KAWASAKI"
"FABIO ALFINETE","5","5","222","AMARELO","4","4","0.247","","3.526","2 Laps","3","583.833","3","132.052","120.498","81.763","13.26","0","KAWASAKI"
"RENATO BIANCHII","6","6","23","AMARELO","3","3","1.474","","5.000","2 Laps","3","625.127","1","133.526","119.168","76.362","13.26","0","KAWASAKI"
"LEONARDO MARTINS","7","7","57","AMARELO","9","9","2.099","","7.099","2:42.859","5","987.882","2","135.625","117.324","80.536","22.1","0","YAMAHA"
"BRUNO EBER","8","8","21","AMARELO","7","7","2.320","","9.419","1 Lap","4","756.477","3","137.945","115.35","84.137","17.68","0","KAWASAKI"
"FABINHO ITADECOR","9","9","22","AMARELO","5","5","0.278","","9.697","2 Laps","3","615.466","1","138.223","115.118","77.561","13.26","0","BMW"
"CESAR BARBOSA","10","10","61","AMARELO","6","6","1.235","","10.932","3:39.222","6","1044.245","5","139.458","114.099","91.427","26.52","0","BMW"
"GIULLIANO GIANNINI","11","11","84","AMARELO","9","","9.691","","20.623","4:01.205","5","1066.228","4","149.149","106.685","74.618","22.1","0","HONDA"
