"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484082-20220820","4º TRACKMIX","2022-08-20 11:50:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085"," GRUPO AZUL","1073743997","1º TREINO LIVRE AZUL","Practice","2022-08-20 12:40:00 UTC","2022-08-20 13:00:02 UTC","PROVISIONAL","7","https://racehero.io/events/4-trackmix-2022/results/1073743997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"GUIDO ","1","1","289","AZUL","1","1","","","","0","7","1280.339","6","151.615","104.95","86.996","30.939999999999998","0","KAWASAKI"
"PAULO LIMA","2","2","267","AZUL","2","2","0.002","","0.002","3.905","7","1284.244","7","151.617","104.949","86.731","30.939999999999998","0","SUZUKI"
"RICARDO KLING","3","3","98","AZUL","8","","1.074","","1.076","2 Laps","5","1266.115","5","152.691","104.21","62.838","22.1","0","SUZUKI"
"DENIS MARCIO","4","4","723","AZUL","10","","1.165","","2.241","2 Laps","5","1267.426","5","153.856","103.421","62.773","22.1","0","KAWASAKI"
"ARTHUR BRAGA","5","1","36","VERMELHO - INSTRUTOR","4","1","2.099","","4.340","0","6","1255.226","6","155.955","102.029","76.06","26.52","0","TRIUMPH"
"LEVI ANTONIO","6","5","290","AZUL","6","5","0.519","","4.859","1 Lap","6","1254.603","6","156.474","101.691","76.097","26.52","0","HONDA"
"JACINILTON AMARAL","7","6","292","AZUL","7","6","3.273","","8.132","1 Lap","6","1260.848","6","159.747","99.608","75.72","26.52","0","BMW"
"GUILHERME VEO","8","7","993","AZUL","9","","2.283","","10.415","14.513","5","1294.852","2","162.03","98.204","61.443","22.1","0","SUZUKI"
"LUCAS MONTEIRO","9","8","50","AZUL","3","3","0.671","","11.086","3 Laps","4","1207.804","3","162.701","97.799","52.697","17.68","0","DUCATI"
"SIDNEY GONCALVES","10","9","266","AZUL","5","4","","","","3 Laps","4","1256.722","0","0.0","0.0","50.646","17.68","0","BMW"
