"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484082-20220820","4º TRACKMIX","2022-08-20 11:50:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","GRUPO AMARELO","1073744003","2º TREINO LIVRE AMARELO","Practice","2022-08-20 14:45:00 UTC","2022-08-20 15:02:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-trackmix-2022/results/1073744003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"FERNANDO DIMAS","1","1","87","AMARELO","4","4","","","","0","4","817.666","3","128.371","123.953","77.841","17.68","0","KAWASAKI"
"EBERSON FARIA","2","2","34","AMARELO","8","8","1.354","","1.354","1 Lap","3","639.056","3","129.725","122.659","74.698","13.26","0","SUZUKI"
"FERNANDES","3","3","43","AMARELO","6","6","0.199","","1.553","0 Laps","4","781.05","2","129.924","122.472","81.49","17.68","0","BMW"
"PABLO ROCHA","4","4","48","AMARELO","5","5","0.179","","1.732","4:08.244","6","1065.91","3","130.103","122.303","89.569","26.52","0","YAMAHA"
"JEREMIAS PEREIRA","5","5","53","AMARELO","1","1","1.585","","3.317","5:07.762","7","1125.428","3","131.688","120.831","98.97","30.939999999999998","0","KAWASAKI"
"LEONARDO MARTINS","6","6","57","AMARELO","2","2","1.295","","4.612","7:33.297","8","1270.963","3","132.983","119.654","100.157","35.36","0","YAMAHA"
"RENATO BIANCHII","7","7","23","AMARELO","10","10","0.243","","4.855","1 Lap","3","659.045","2","133.226","119.436","72.432","13.26","0","KAWASAKI"
"FABIO ALFINETE","8","8","222","AMARELO","9","9","1.148","","6.003","0 Laps","4","788.894","3","134.374","118.416","80.68","17.68","0","KAWASAKI"
"BRUNO EBER","9","9","21","AMARELO","7","7","2.228","","8.231","2:02.844","5","940.51","2","136.602","116.484","84.592","22.1","0","KAWASAKI"
"QUINTINO VARGAS","10","10","41","AMARELO","11","11","2.000","","10.231","2 Laps","2","582.728","1","138.602","114.804","54.612","8.84","0","KAWASAKI"
"CESAR BARBOSA","11","11","61","AMARELO","13","13","0.191","","10.422","3:04.171","5","1001.837","4","138.793","114.646","79.414","22.1","0","BMW"
"FABINHO ITADECOR","12","12","22","AMARELO","12","12","1.141","","11.563","2 Laps","2","580.622","2","139.934","113.711","54.81","8.84","0","BMW"
"GIULLIANO GIANNINI","13","13","84","AMARELO","3","3","12.083","","23.646","2 Laps","2","511.594","2","152.017","104.673","62.206","8.84","0","HONDA"
