"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484082-20220820","4º TRACKMIX","2022-08-20 11:50:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","GRUPO AMARELO","1073744001","1º TREINO LIVRE AMARELO","Practice","2022-08-20 13:05:00 UTC","2022-08-20 13:25:00 UTC","PROVISIONAL","6","https://racehero.io/events/4-trackmix-2022/results/1073744001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"EBERSON FARIA","1","1","34","AMARELO","2","2","","","","0","4","685.12","4","128.866","123.477","92.901","17.68","0","SUZUKI"
"FERNANDO DIMAS","2","2","87","AMARELO","1","1","0.199","","0.199","4:40.712","6","965.832","6","129.065","123.287","98.849","26.52","0","KAWASAKI"
"PABLO ROCHA","3","3","48","AMARELO","3","3","0.527","","0.726","17.033","4","702.153","1","129.592","122.785","90.647","17.68","0","YAMAHA"
"RENATO BIANCHII","4","4","23","AMARELO","4","4","4.902","","5.628","1:17.271","4","762.391","4","134.494","118.31","83.485","17.68","0","KAWASAKI"
"FERNANDES","5","5","43","AMARELO","6","6","0.422","","6.050","1 Lap","3","586.926","3","134.916","117.94","81.332","13.26","0","BMW"
"FABIO ALFINETE","6","6","222","AMARELO","7","7","0.953","","7.003","1:17.049","4","762.169","4","135.869","117.113","83.509","17.68","0","KAWASAKI"
"BRUNO EBER","7","7","21","AMARELO","10","10","1.506","","8.509","1:20.873","4","765.993","4","137.375","115.829","83.092","17.68","0","KAWASAKI"
"LEONARDO MARTINS","8","8","57","AMARELO","12","12","0.156","","8.665","9:44.827","6","1269.947","6","137.531","115.698","75.178","26.52","0","YAMAHA"
"CESAR BARBOSA","9","9","61","AMARELO","11","11","0.481","","9.146","1:26.308","4","771.428","4","138.012","115.294","82.507","17.68","0","BMW"
"JOHANN WILHELM","10","10","26","AMARELO","14","14","9.598","","18.744","2 Laps","2","532.829","1","147.61","107.798","59.726","8.84","0","BMW"
"QUINTINO VARGAS","11","11","41","AMARELO","5","5","1.801","","20.545","2 Laps","2","485.054","1","149.411","106.498","65.609","8.84","0","KAWASAKI"
"JUNIO CESAR","12","12","888","AMARELO","8","8","2.353","","22.898","2 Laps","2","494.554","2","151.764","104.847","64.349","8.84","0","KAWASAKI"
"FABINHO ITADECOR","13","13","22","AMARELO","9","9","0.842","","23.740","2 Laps","2","503.432","1","152.606","104.269","63.214","8.84","0","BMW"
"GIULLIANO GIANNINI","14","14","84","AMARELO","13","13","2.176","","25.916","2:36.316","4","841.436","3","154.782","102.803","75.642","17.68","0","HONDA"
