"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484082-20220820","4º TRACKMIX","2022-08-20 11:50:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","   GRUPO VERMELHO","1073743987","1º TREINO LIVRE VERMELHO","Practice","2022-08-20 11:50:00 UTC","2022-08-20 12:12:00 UTC","PROVISIONAL","7","https://racehero.io/events/4-trackmix-2022/results/1073743987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"BRENO KABELIN","1","1","29","VERMELHO","7","5","","","","0","4","1109.445","2","124.539","127.767","57.369","17.68","0","KAWASAKI"
"RENATO VALE","2","2","74","VERMELHO","1","1","1.209","","1.209","-1 Laps","5","1056.418","5","125.748","126.539","75.311","22.1","0","KAWASAKI"
"MICHEL ABBOUD","3","3","8","VERMELHO","7","","1.879","","3.088","1:45.25","4","1214.695","3","127.627","124.676","52.398","17.68","0","KAWASAKI"
"LUCAS CAVALCANTI","4","4","32","VERMELHO","3","3","0.116","","3.204","0 Laps","4","995.346","4","127.743","124.563","63.946","17.68","0","KAWASAKI"
"CELIO BEN10","5","1","10","VERMELHO - INSTRUTOR","5","1","0.946","","4.150","0","3","668.275","1","128.689","123.647","71.432","13.26","0","KAWASAKI"
"XANDE EL TORO","6","5","755","VERMELHO","8","","2.521","","6.671","1:57.454","4","1226.899","3","131.21","121.271","51.877","17.68","0","KAWASAKI"
"PABLO ROCHA","7","6","48","VERMELHO","2","2","0.875","","7.546","1 Lap","3","810.099","3","132.085","120.468","58.926","13.26","0","YAMAHA"
"TULIO RESENDE","8","7","42","VERMELHO","4","4","0.286","","7.832","1:38.268","7","1207.713","6","132.371","120.208","92.227","30.939999999999998","0","KAWASAKI"
"LEO MENDONÇA","9","2","714","VERMELHO - INSTRUTOR","6","2","10.231","","18.063","2 Laps","1","432.686","1","142.602","111.583","36.775","4.42","0","KAWASAKI"
"ARTHUR BRAGA","10","3","36","VERMELHO - INSTRUTOR","10","","7.602","","25.665","8:58.91","1","1207.185","1","150.204","105.936","13.181","4.42","0","TRIUMPH"
