"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484082-20220820","4º TRACKMIX","2022-08-20 11:50:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","GRUPO AMARELO","1073744004","4º TREINO LIVRE AMARELO","Practice","2022-08-20 18:20:00 UTC","2022-08-20 18:36:01 UTC","PROVISIONAL","7","https://racehero.io/events/4-trackmix-2022/results/1073744004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"EBERSON FARIA","1","1","34","AMARELO","2","2","","","","0","2","440.11","1","128.41","123.916","72.309","8.84","0","SUZUKI"
"FERNANDES","2","2","43","AMARELO","3","3","0.082","","0.082","2:18.895","3","579.005","1","128.492","123.837","82.445","13.26","0","BMW"
"PABLO ROCHA","3","3","48","AMARELO","4","4","0.881","","0.963","11:51.222","7","1151.332","5","129.373","122.993","96.744","30.939999999999998","0","YAMAHA"
"RENATO BIANCHII","4","4","23","AMARELO","8","8","3.610","","4.573","1:22.37","2","522.48","2","132.983","119.654","60.91","8.84","0","KAWASAKI"
"JEREMIAS PEREIRA","5","5","53","AMARELO","7","7","0.105","","4.678","5:34.22","4","774.33","2","133.088","119.56","82.198","17.68","0","KAWASAKI"
"LEONARDO MARTINS","6","6","57","AMARELO","6","6","0.016","","4.694","13:38.148","5","1258.258","3","133.104","119.546","63.23","22.1","0","YAMAHA"
"FABIO ALFINETE","7","7","222","AMARELO","5","5","1.671","","6.365","2:43.999","3","604.109","3","134.775","118.063","79.019","13.26","0","KAWASAKI"
"BRUNO EBER","8","8","21","AMARELO","1","1","5.712","","12.077","5:13.644","4","753.754","3","140.487","113.263","84.441","17.68","0","KAWASAKI"
"GIULLIANO GIANNINI","9","9","84","AMARELO","9","9","5.762","","17.839","11:45.742","6","1145.852","5","146.249","108.801","83.32","26.52","0","HONDA"
"QUINTINO VARGAS","10","10","41","AMARELO","0","","","","","2 Laps","0","183.273","0","0.0","0.0","0.0","0.0","0","KAWASAKI"
