"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484082-20220820","4º TRACKMIX","2022-08-20 11:50:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085"," GRUPO AZUL","1073743999","3º TREINO LIVRE AZUL","Practice","2022-08-20 16:15:00 UTC","2022-08-20 16:34:08 UTC","PROVISIONAL","7","https://racehero.io/events/4-trackmix-2022/results/1073743999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"LEVI ANTONIO","1","1","290","AZUL","1","1","","","","0","7","1241.128","6","146.383","108.701","89.744","30.939999999999998","0","HONDA"
"GUIDO ","2","2","289","AZUL","2","2","2.523","","2.523","3 Laps","4","798.313","3","148.906","106.859","79.728","17.68","0","KAWASAKI"
"DENIS MARCIO","3","3","723","AZUL","7","5","5.150","","7.673","1 Lap","6","1159.068","4","154.056","103.287","82.37","26.52","0","KAWASAKI"
"LUCAS MONTEIRO","4","4","50","AZUL","9","7","1.466","","9.139","1 Lap","6","1187.383","5","155.522","102.313","80.405","26.52","0","DUCATI"
"RICARDO KLING","5","5","98","AZUL","10","8","1.250","","10.389","5 Laps","2","617.619","2","156.772","101.498","51.527","8.84","0","SUZUKI"
"ARTHUR BRAGA","6","1","36","VERMELHO - INSTRUTOR","5","2","3.466","","13.855","0","5","1003.746","4","160.238","99.302","79.263","22.1","0","TRIUMPH"
"SIDNEY GONCALVES","7","6","266","AZUL","4","3","0.947","","14.802","2 Laps","5","1003.345","2","161.185","98.719","79.295","22.1","0","BMW"
"GUILHERME VEO","8","7","993","AZUL","8","6","3.460","","18.262","4 Laps","3","723.838","1","164.645","96.644","65.948","13.26","0","SUZUKI"
"JACINILTON AMARAL","9","8","292","AZUL","6","4","2.333","","20.595","4 Laps","3","696.07","1","166.978","95.294","68.579","13.26","0","BMW"
"CELIO BEN10","10","2","10","VERMELHO - INSTRUTOR","3","1","1.026","","21.621","3 Laps","2","526.463","1","168.004","94.712","60.449","8.84","0","KAWASAKI"
