"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484082-20220820","4º TRACKMIX","2022-08-20 11:50:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085"," GRUPO AZUL","1073743998","2º TREINO LIVRE AZUL","Practice","2022-08-20 14:20:00 UTC","2022-08-20 14:34:00 UTC","PROVISIONAL","6","https://racehero.io/events/4-trackmix-2022/results/1073743998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PAULO LIMA","1","1","267","AZUL","3","2","","","","0","4","818.744","2","146.315","108.752","77.739","17.68","0","SUZUKI"
"GUIDO ","2","2","289","AZUL","4","3","0.324","","0.324","5.11","4","823.854","3","146.639","108.511","77.256","17.68","0","KAWASAKI"
"LEVI ANTONIO","3","3","290","AZUL","10","","3.777","","4.101","8:36.151","6","1334.895","6","150.416","105.787","71.52","26.52","0","HONDA"
"DENIS MARCIO","4","4","723","AZUL","6","5","0.912","","5.013","1:09.169","4","887.913","2","151.328","105.149","71.683","17.68","0","KAWASAKI"
"RICARDO KLING","5","5","98","AZUL","8","6","2.351","","7.364","5:18.732","5","1137.476","2","153.679","103.54","69.944","22.1","0","SUZUKI"
"LUCAS MONTEIRO","6","6","50","AZUL","9","7","4.040","","11.404","5:37.335","5","1156.079","3","157.719","100.888","68.819","22.1","0","DUCATI"
"GUILHERME VEO","7","7","993","AZUL","5","4","0.115","","11.519","1:18.184","4","896.928","2","157.834","100.815","70.962","17.68","0","SUZUKI"
"ARTHUR BRAGA","8","1","36","VERMELHO - INSTRUTOR","7","2","0.940","","12.459","0","4","1213.966","2","158.774","100.218","52.43","17.68","0","TRIUMPH"
"LEO MENDONÇA","9","2","714","VERMELHO - INSTRUTOR","1","1","1.197","","13.656","3 Laps","1","366.41","1","159.971","99.468","43.427","4.42","0","KAWASAKI"
"JACINILTON AMARAL","10","8","292","AZUL","2","1","1.778","","15.434","1 Lap","3","701.805","1","161.749","98.375","68.019","13.26","0","BMW"
"SIDNEY GONCALVES","11","9","266","AZUL","9","","","","","3:52.001","4","1050.745","0","0.0","0.0","60.574","17.68","0","BMW"
