"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","400","1073744289","3 TREINO LIVRE - CO/PR/SBM","Practice","2023-04-29 15:20:00 UTC","2023-04-29 16:06:38 UTC","PROVISIONAL","11","https://racehero.io/events/motos/results/1073744289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINI GARDENAL","1","1","T26","GP 400 - CO/PR/SBM","16","","","","","0","6","580.751","5","73.17","150.455","113.737","18.348","0"
"CARLOS SONOMIYA","2","1","T46","400 MASTER - CO/PR","13","1","1.886","","1.886","0","8","700.442","5","75.056","146.674","125.735","24.464","0"
"VALMIR MONTEIRO","3","1","T44","400 PRO - CO/PR","19","","0.664","","2.550","0","5","546.764","5","75.72","145.388","100.672","15.29","0"
"RODRIGO BORTOLATTO","4","1","T4","GP 400 - SBM","11","3","0.656","","3.206","0","4","382.35","4","76.376","144.14","115.17","12.232","0"
"ANDERSON NISHIKATA","5","1","T71","400 L - PR","12","1","0.930","","4.136","0","6","955.097","6","77.306","142.406","69.158","18.348","0"
"JONATHAN VERONEZI","6","2","T40","400 L - PR","20","","0.128","","4.264","0 Laps","6","634.638","3","77.434","142.17","104.079","18.348","0"
"JHONATAN VALENTIN","7","1","T68","400 L - CO/PR","14","1","0.588","","4.852","0","11","950.505","7","78.022","141.099","127.403","33.638","0"
"LUCAS ALVES","8","3","T78","400 L - PR","15","","0.587","","5.439","-2 Laps","8","762.894","6","78.609","140.045","115.443","24.464","0"
"WAGNER MAINARDI","9","2","T79","GP 400 - SBM","8","2","0.071","","5.510","9:08.958","11","931.308","7","78.68","139.919","130.029","33.638","0"
"SILVANO ROCHA","10","3","T22","GP 400 - SBM","18","","0.140","","5.650","8:59.598","9","921.948","4","78.82","139.67","107.467","27.522","0"
"JORGE LIMA","11","1","T34","250/400 - CO/PR","17","","0.335","","5.985","0","10","939.792","6","79.155","139.079","117.141","30.58","0"
"JULIANO M. COSTA","12","1","T72","250/400 - PR","1","1","0.353","","6.338","0","7","579.606","4","79.508","138.462","132.955","21.406","0"
"DANIEL LEITES","13","4","T51","GP 400 - SBM","7","1","0.401","","6.739","9:09.624","11","931.974","8","79.909","137.767","129.936","33.638","0"
"ITAMAR QUADROS","14","1","T25","","4","1","0.732","","7.471","0","8","687.449","8","80.641","136.516","128.112","24.464","0"
"EMERSON HELGUERA","15","1","T1","GP 300 - SBM","6","3","0.570","","8.041","0","8","871.5","5","81.211","135.558","101.056","24.464","0"
"JOAO PEDRO FRANCA","16","2","T21","GP 300 - SBM","5","2","0.049","","8.090","-1 Laps","9","769.681","8","81.26","135.476","128.728","27.522","0"
"MARCELO SANTOS","17","2","T11","250/400 - PR","9","2","0.434","","8.524","1:38.159","7","677.765","7","81.694","134.757","113.7","21.406","0"
"RODRIGO RAGNINI","18","3","T38","GP 300 - SBM","3","1","0.207","","8.731","-1 Laps","9","760.149","2","81.901","134.416","130.342","27.522","0"
"LUCA PASTORINI","19","1","T52","400 L - CO","21","","0.344","","9.075","0","9","973.418","9","82.245","133.854","101.785","27.522","0"
"GIOVANNA QUADROS","20","1","T20","NINJA 250 - SBM","2","1","1.762","","10.837","0","8","706.408","8","84.007","131.046","124.674","24.464","0"
"WILLIAN MARCHIORI","21","1","T47","250/400 - CO","10","1","0.436","","11.273","0","10","931.544","10","84.443","130.37","118.178","30.58","0"
