"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","600 SUPER SPORT","1073744311","CORRIDA","Race","2023-04-30 15:50:00 UTC","2023-04-30 16:09:55 UTC","PROVISIONAL","14","https://racehero.io/events/motos/results/1073744311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO PRIM","1","1","1","600 PRO - CO/PR/SBM","2","1","","","","0","14","956.799","11","67.306","163.563","161.082","42.812","0"
"JOAQUIM ALVES","2","1","36","600 PRO - PR","1","1","0.173","","0.173","0","14","956.972","14","66.771","164.874","161.053","42.812","0"
"FELIPE KRENN","3","1","20","SUPER S PRO - SBM","3","1","4.234","","4.407","0","14","961.206","7","67.518","163.05","160.344","42.812","0"
"MICHEL TANGA","4","1","370","600 PRO / MASTER - CO/PR","4","1","21.947","","26.354","0","14","983.153","14","68.992","159.566","156.764","42.812","0"
"SANDRO L SENEM","5","1","83","S SPORT LIGHT - SBM","5","1","15.617","","41.971","0","14","998.77","6","70.534","156.078","154.313","42.812","0"
"LUCIANO D SILVA","6","1","13","600 MASTER/LIGHT CO/PR","7","1","9.837","","51.808","0","14","1008.607","5","70.635","155.855","152.808","42.812","0"
"BRUNO TORMEN","7","2","33","S SPORT LIGHT - SBM","6","2","3.380","","55.188","13.217","14","1011.987","2","70.592","155.95","152.298","42.812","0"
"VINICIUS MOSER","8","3","6","S SPORT LIGHT - SBM","9","3","1 Lap","","1 Lap","1 Lap","13","966.172","13","73.017","150.77","148.125","39.754","0"
"ALEX FERNANDES","9","1","222","600 L - CO/PR","8","1","0.749","","1 Lap","0","13","966.921","7","72.999","150.808","148.01","39.754","0"
"MATEUS ESPINDOLA RAMOS","10","2","93","600 L - CO/PR","10","2","5.658","","1 Lap","5.658","13","972.579","13","72.896","151.021","147.149","39.754","0"
"MAURICIO A G DA SILVA","11","4","78","S SPORT LIGHT - SBM","12","4","43.425","","1 Lap","17.234","13","1016.004","10","76.242","144.393","140.86","39.754","0"
"HUMBERTO GOLCALVES","12","3","2","600 L - CO/PR","11","3","3 Laps","","4 Laps","3 Laps","10","751.985","9","72.747","151.33","146.397","30.58","0"
"BRUNO PEREIRA","13","5","56","S SPORT LIGHT - SBM","0","","10 Laps","","14 Laps","14 Laps","0","4.082","0","0.0","0.0","0.0","0.0","0"
