"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","400","1073744284","2 TREINO LIVRE - CO/PR/SBM","Practice","2023-04-29 13:20:00 UTC","2023-04-29 13:56:00 UTC","PROVISIONAL","13","https://racehero.io/events/motos/results/1073744284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIDNEY MARTINS","1","1","T10","","2","2","","","","0","13","1088.24","9","74.079","148.609","131.51","39.754","0"
"MARIO SALLES","2","2","T16","","9","8","0.037","","0.037","0 Laps","13","1087.331","10","74.116","148.535","131.62","39.754","0"
"T46","3","3","T46","","6","6","0.230","","0.267","6 Laps","7","655.509","4","74.346","148.075","117.56","21.406","0"
"WILLIAN SILVA","4","4","T12","","11","10","0.031","","0.298","5.466","13","1093.706","9","74.377","148.013","130.853","39.754","0"
"T4","5","5","T4","","3","3","0.272","","0.570","3 Laps","10","868.492","4","74.649","147.474","126.758","30.58","0"
"T44","6","6","T44","","14","13","1.179","","1.749","5 Laps","8","734.538","7","75.828","145.181","119.899","24.464","0"
"T71","7","7","T71","","10","9","1.135","","2.884","5 Laps","8","719.408","2","76.963","143.04","122.421","24.464","0"
"T40","8","8","T40","","15","14","0.559","","3.443","5 Laps","8","742.442","4","77.522","142.009","118.623","24.464","0"
"T68","9","9","T68","","7","7","0.121","","3.564","1 Lap","12","1040.129","11","77.643","141.787","127.009","36.696","0"
"LAION MARQUES","10","10","T8","","28","","1.711","","5.275","3 Laps","10","1082.735","9","79.354","138.73","101.676","30.58","0"
"MARCO AURELIO ANTONIOLLI","11","11","T13","","17","16","0.048","","5.323","6 Laps","7","691.541","7","79.402","138.646","111.435","21.406","0"
"T51","12","12","T51","","18","17","0.123","","5.446","2 Laps","11","1052.386","11","79.525","138.432","115.069","33.638","0"
"T67","13","13","T67","","24","23","0.119","","5.565","7 Laps","6","640.643","5","79.644","138.225","103.104","18.348","0"
"JORGE LIMA","14","14","T34","","27","","0.382","","5.947","22.514","7","1110.754","7","80.026","137.565","69.378","21.406","0"
"T22","15","15","T22","","13","12","0.053","","6.000","3 Laps","10","945.351","4","80.079","137.474","116.452","30.58","0"
"T78","16","16","T78","","29","","0.227","","6.227","1:00.21","9","1148.45","3","80.306","137.086","86.272","27.522","0"
"T72","17","17","T72","","22","21","0.075","","6.302","5 Laps","8","790.514","7","80.381","136.958","111.409","24.464","0"
"T79","18","18","T79","","23","22","0.445","","6.747","5 Laps","8","807.922","8","80.826","136.204","109.009","24.464","0"
"ITAMAR QUADROS","19","19","T25","","5","5","0.114","","6.861","2 Laps","11","1022.642","10","80.94","136.012","118.416","33.638","0"
"MARCELO SANTOS","20","20","T11","","12","11","0.250","","7.111","7.401","12","1095.641","8","81.19","135.593","120.574","36.696","0"
"JOAO PEDRO FRANCA","21","21","T21","","25","24","0.197","","7.308","3 Laps","10","975.652","10","81.387","135.265","112.835","30.58","0"
"MAICON LEMUNY","22","22","T27","","20","19","0.410","","7.718","8 Laps","5","543.654","4","81.797","134.587","101.248","15.29","0"
"T73","23","23","T73","","26","25","0.774","","8.492","6.978","11","1095.218","11","82.571","133.325","110.569","33.638","0"
"T52","24","24","T52","","21","20","0.430","","8.922","1:06.495","12","1154.735","11","83.001","132.635","114.403","36.696","0"
"EMERSON HELGUERA","25","1","T1","GP 300 - SBM","8","1","0.097","","9.019","0","7","689.227","4","83.098","132.48","111.809","21.406","0"
"T47","26","25","T47","","4","4","0.144","","9.163","20.01","12","1108.25","11","83.242","132.251","119.202","36.696","0"
"GIOVANNA QUADROS","27","26","T20","","16","15","2.016","","11.179","6 Laps","7","721.29","7","85.258","129.123","106.839","21.406","0"
"T38","28","27","T38","","1","1","1.727","","12.906","12 Laps","1","106.833","1","86.985","126.56","103.047","3.058","0"
"T50","29","28","T50","","19","18","0.612","","13.518","22.117","11","1110.357","11","87.597","125.676","109.061","33.638","0"
