"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","400","1073744309","CORRIDA 250/300 - CO/PR/SBM","Race","2023-04-30 13:30:00 UTC","2023-04-30 13:51:48 UTC","PROVISIONAL","12","https://racehero.io/events/motos/results/1073744309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE LIMA","1","1","82","250/400 - CO/PR","1","1","","","","0","12","956.266","5","77.946","141.236","138.147","36.696","0"
"PATRIC SOARES","2","1","81","GP 300 - SBM","6","1","0.005","","0.005","0","12","956.271","9","78.208","140.763","138.147","36.696","0"
"MARCELO SANTOS","3","1","87","250/400 - PR","5","2","0.238","","0.243","0","12","956.509","9","77.987","141.162","138.112","36.696","0"
"LEONARDO D MACIEL","4","2","22","250/400 - CO/PR","3","2","0.041","","0.284","0.284","12","956.55","8","78.262","140.666","138.106","36.696","0"
"FABIO VUICIK","5","1","198","250/400 - CO","4","1","1.927","","2.211","0","12","958.477","5","78.411","140.399","137.829","36.696","0"
"ITAMAR QUADROS","6","2","45","GP 300 - SBM","7","2","0.462","","2.673","2.668","12","958.939","10","78.168","140.835","137.762","36.696","0"
"RODRIGO RAGNINI","7","3","80","GP 300 - SBM","9","4","17.267","","19.940","19.935","12","976.206","8","80.416","136.898","135.326","36.696","0"
"JOAO PEDRO FRANCA","8","4","22","GP 300 - SBM","8","3","0.170","","20.110","20.105","12","976.376","7","79.773","138.002","135.302","36.696","0"
"EMERSON HELGUERA","9","5","65","GP 300 - SBM","13","6","5.613","","25.723","25.718","12","981.989","8","79.622","138.263","134.529","36.696","0"
"MARIA HELENA LEITES","10","6","14","GP 300 - SBM","12","5","37.588","","1:03.311","1:03.306","12","1019.577","12","83.607","131.673","129.569","36.696","0"
"GIOVANNA QUADROS","11","1","16","NINJA 250 - SBM","11","1","1 Lap","","1 Lap","0","11","953.357","5","85.357","128.974","127.021","33.638","0"
"WILLIAN MARCHIORI","12","2","19","250/400 - CO","10","2","3 Laps","","4 Laps","4 Laps","8","653.942","7","79.495","138.484","134.676","24.464","0"
"JULIANO M. COSTA","13","2","199","250/400 - PR","2","1","3 Laps","","7 Laps","7 Laps","5","399.298","3","77.813","141.478","137.852","15.29","0"
