"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","MOTOS","1073744276","TREINO EXTRA","Practice","2023-04-28 11:25:00 UTC","2023-04-28 20:50:08 UTC","PROVISIONAL","60","https://racehero.io/events/motos/results/1073744276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO BUZINARO","1","1","T2","","0","","","","","0","19","25263.329","17","66.48","165.596","8.279","58.102","0"
"RICARDO PRIM","2","2","T15","","0","","1.020","","1.020","2:09:44.334","43","33047.663","31","67.5","163.093","14.324","131.494","0"
"VINICIUS GOIS","3","3","T33","","0","","1.390","","2.410","1:04:01.101","27","29104.43","26","68.89","159.803","10.213","82.566","0"
"MICHEL TANGA","4","4","T28","","0","","0.333","","2.743","2:09:35.629","52","33038.958","41","69.223","159.034","17.327","159.016","0"
"FELIPE KRENN","5","5","T5","","0","","0.258","","3.001","1:04:00.625","45","29103.954","43","69.481","158.443","17.022","137.60999999999999","0"
"VITOR HUGO DONEDA","6","6","T30","","0","","0.421","","3.422","0 Laps","19","22243.141","10","69.902","157.489","9.404","58.102","0"
"DIEGO DA SILVA MOTTA","7","7","T31","","0","","0.586","","4.008","59:16.385","28","28819.714","19","70.488","156.18","10.696","85.624","0"
"ADEMIR ZIMERMANN","8","8","T9","","0","","1.406","","5.414","1:03:04.722","32","29048.051","19","71.894","153.125","12.128","97.856","0"
"ALEX FERNANDES","9","9","T32","","0","","0.276","","5.690","2:04:12.711","35","32716.04","12","72.17","152.54","11.777","107.03","0"
"TIAGO AURELIO FIGUEIREDO","10","10","T3","","0","","0.146","","5.836","3:16.731","45","25460.06","15","72.316","152.232","19.458","137.60999999999999","0"
"BRUNO MASCOTTO - RENAN","11","11","T18","","0","","0.942","","6.778","1:21:35.689","30","30159.018","23","73.258","150.274","10.951","91.74","0"
"RENAN VILAS BOAS","12","12","T19","","0","","0.004","","6.782","1:21:35.689","30","30159.018","23","73.262","150.266","10.951","91.74","0"
"MATEUS ESPINDOLA RAMOS","13","13","T14","","9","","0.051","","6.833","19:34.992","11","26438.321","11","73.313","150.162","4.58","33.638","0"
"SIDNEY MARTINS","14","14","T10","","3","","0.301","","7.134","43:00.232","44","27843.561","15","73.614","149.548","17.397","134.552","0"
"WILLIAN SILVA","15","15","T12","","1","1","0.206","","7.340","37:19.972","32","27503.301","20","73.82","149.13","12.809","97.856","0"
"MARCIO BERTI","16","16","T7","","0","","0.133","","7.473","1:04:26.858","16","29130.187","8","73.953","148.862","6.047","48.928","0"
"MARIO SALLES","17","17","T16","","4","","0.780","","8.253","43:01.065","34","27844.394","17","74.733","147.308","13.443","103.972","0"
"VINICIUS MOSER","18","18","T24","","0","","1.472","","9.725","25:37.819","21","26801.148","21","76.205","144.463","8.626","64.21799999999999","0"
"MARCO AURELIO ANTONIOLLI","19","19","T13","","5","","2.399","","12.124","-24 Laps","43","24397.976","20","78.604","140.054","19.402","131.494","0"
"JORGE LIMA","20","20","T34","","24","","0.044","","12.168","1:40:05.354","34","31268.683","19","78.648","139.976","11.97","103.972","0"
"MARCELO SANTOS","21","21","T11","","6","","1.991","","14.159","2:21:13.646","60","33736.975","49","80.639","136.52","19.579","183.48","0"
"LAION MARQUES","22","22","T8","","10","","0.031","","14.190","1:44:38.407","41","31541.736","23","80.67","136.467","14.31","125.37799999999999","0"
"MAICON LEMUNY","23","23","T27","","26","","0.509","","14.699","1:43:49.557","26","31492.886","12","81.179","135.611","9.089","79.508","0"
"JOAO PEDRO FRANCA","24","24","T21","","0","","0.752","","15.451","44:07.341","34","27910.67","34","81.931","134.367","13.411","103.972","0"
"EMERSON HELGUERA","25","25","T1","","2","2","0.452","","15.903","41:20.676","41","27744.005","30","82.383","133.63","16.269","125.37799999999999","0"
"ITAMAR QUADROS","26","26","T25","","27","","0.771","","16.674","35:47.876","17","27411.205","16","83.154","132.391","6.827","51.986","0"
"GIOVANNA QUADROS","27","27","T20","","25","","1.435","","18.109","37:18.034","20","27501.363","19","84.589","130.145","8.006","61.16","0"
