"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","400","1073744310","CORRIDA 400 - CO/PR/SBM","Race","2023-04-30 14:15:00 UTC","2023-04-30 14:35:38 UTC","PROVISIONAL","14","https://racehero.io/events/motos/results/1073744310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINI GARDENAL","1","1","27","GP 400 - SBM","1","1","","","","0","14","1072.173","8","72.612","151.611","143.748","42.812","0"
"WILLIAN SILVA","2","1","86","400 PRO - PR","5","3","1.647","","1.647","0","14","1073.82","2","72.591","151.655","143.528","42.812","0"
"DOUGLAS OLIVEIRA","3","1","69","GP 400 - CO/PR/SBM","3","1","0.087","","1.734","0","14","1073.907","10","72.543","151.756","143.516","42.812","0"
"RODRIGO BORTOLATTO","4","2","88","GP 400 - SBM","6","2","9.609","","11.343","11.343","14","1083.516","7","73.583","149.611","142.244","42.812","0"
"VALMIR MONTEIRO","5","1","777","400 PRO - CO/PR","7","1","8.249","","19.592","0","14","1091.765","7","73.919","148.931","141.169","42.812","0"
"CARLOS SONOMIYA","6","1","999","400 L - CO/PR","8","1","6.054","","25.646","0","14","1097.819","7","74.381","148.006","140.39","42.812","0"
"ANDERSON NISHIKATA","7","1","9","400 L - PR","9","1","13.350","","38.996","0","14","1111.169","4","75.6","145.619","138.704","42.812","0"
"JONATHAN VERONEZI","8","2","7","400 L - PR","10","2","0.513","","39.509","0.513","14","1111.682","2","75.91","145.024","138.64","42.812","0"
"JHONATAN VALENTIN","9","2","40","400 L - CO/PR","12","2","3.220","","42.729","17.083","14","1114.902","10","76.749","143.439","138.239","42.812","0"
"LAION MARQUES","10","1","107","400 L - CO","17","2","7.649","","50.378","0","14","1122.551","13","77.415","142.205","137.297","42.812","0"
"WAGNER MAINARDI","11","3","92","GP 400 - SBM","13","3","2.254","","52.632","52.632","14","1124.805","3","77.405","142.223","137.022","42.812","0"
"DANIEL LEITES","12","4","74","GP 400 - SBM","15","4","4.972","","57.604","57.604","14","1129.777","12","77.894","141.331","136.419","42.812","0"
"MARCO AURELIO ANTONIOLLI","13","3","921","400 L - CO/PR","19","3","8.814","","1:06.418","40.772","14","1138.591","4","78.503","140.234","135.363","42.812","0"
"SILVANO ROCHA","14","5","48","GP 400 - SBM","16","5","0.940","","1:07.358","1:07.358","14","1139.531","8","78.436","140.354","135.251","42.812","0"
"LUCA PASTORINI","15","2","199","400 L - CO","20","4","3.412","","1:10.770","20.392","14","1142.943","7","80.065","137.498","134.848","42.812","0"
"FABIO ADORNO","16","3","38","400 L - CO","18","3","1 Lap","","1 Lap","1 Lap","13","1090.688","7","81.285","135.435","131.215","39.754","0"
"VOMISLEI BALENA","17","4","21","400 L - CO","11","1","25.060","","1 Lap","1 Lap","13","1115.748","3","77.36","142.306","128.268","39.754","0"
"SIDNEY MARTINS","18","2","99","400 PRO - PR","2","1","9 Laps","","10 Laps","10 Laps","4","302.835","4","73.516","149.747","145.41","12.232","0"
"MARIO SALLES","19","3","43","400 PRO - PR","4","2","0.368","","10 Laps","10 Laps","4","303.203","2","73.36","150.065","145.233","12.232","0"
