"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","400","1073744297","2 CLASSIFICATORIO","Qualifying","2023-04-29 18:00:00 UTC","2023-04-29 18:49:31 UTC","PROVISIONAL","13","https://racehero.io/events/motos/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIDNEY MARTINS","1","1","T10","400 PRO - PR","5","3","","","","0","9","793.485","4","73.184","150.426","124.866","27.522","0"
"WILLIAN SILVA","2","2","T12","400 PRO - PR","2","1","0.644","","0.644","4:29.404","13","1062.889","3","73.828","149.114","134.647","39.754","0"
"VALMIR MONTEIRO","3","1","T44","400 PRO - CO/PR","12","","0.560","","1.204","0","6","646.569","3","74.388","147.992","102.159","18.348","0"
"MARIO SALLES","4","3","T16","400 PRO - PR","3","2","0.141","","1.345","3 Laps","6","601.134","6","74.529","147.712","109.88","18.348","0"
"CARLOS SONOMIYA","5","1","T46","400 MASTER - CO/PR","15","","0.247","","1.592","0","13","1205.399","2","74.776","147.224","118.728","39.754","0"
"ANDERSON NISHIKATA","6","1","T71","400 L - PR","8","1","1.297","","2.889","0","10","951.569","7","76.073","144.714","115.691","30.58","0"
"JONATHAN VERONEZI","7","2","T40","400 L - PR","13","","0.939","","3.828","3 Laps","7","740.423","3","77.012","142.949","104.078","21.406","0"
"JHONATAN VALENTIN","8","1","T68","400 L - CO/PR","16","","0.319","","4.147","0","11","1219.287","11","77.331","142.359","99.318","33.638","0"
"LUCAS ALVES","9","3","T78","400 L - PR","14","","0.435","","4.582","1 Lap","9","916.732","8","77.766","141.563","108.079","27.522","0"
"JULIANO M. COSTA","10","1","T72","250/400 - PR","1","1","0.688","","5.270","0","7","648.409","7","78.454","140.322","118.847","21.406","0"
"JORGE LIMA","11","1","T34","250/400 - CO/PR","11","","0.658","","5.928","0","10","982.75","5","79.112","139.155","112.02","30.58","0"
"FABIO ADORNO","12","1","T73","400 L - CO","4","1","0.105","","6.033","0","6","599.794","6","79.217","138.97","110.126","18.348","0"
"MARCO AURELIO ANTONIOLLI","13","2","T13","400 L - CO/PR","6","1","0.499","","6.532","5 Laps","6","640.323","5","79.716","138.1","103.155","18.348","0"
"LUCA PASTORINI","14","2","T52","400 L - CO","10","","0.416","","6.948","1:03.458","6","663.252","4","80.132","137.383","99.589","18.348","0"
"MARCELO SANTOS","15","2","T11","250/400 - PR","7","2","0.156","","7.104","1 Lap","6","641.263","5","80.288","137.116","103.004","18.348","0"
"FABIO VUICIK","16","1","T27","250/400 - CO","9","","0.477","","7.581","0","7","756.576","4","80.765","136.307","101.856","21.406","0"
