"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","400","1073744294","1 CLASSIFICATORIO","Qualifying","2023-04-29 17:00:00 UTC","2023-04-29 17:38:56 UTC","PROVISIONAL","15","https://racehero.io/events/motos/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINI GARDENAL","1","1","T26","GP 400 - CO/PR/SBM","8","1","","","","0","6","460.193","5","72.651","151.53","143.533","18.348","0"
"SIDNEY MARTINS","2","1","T10","400 PRO - PR","13","1","0.604","","0.604","0","9","702.23","5","73.255","150.281","141.092","27.522","0"
"DOUGLAS OLIVEIRA","3","2","T23","GP 400 - CO/PR/SBM","9","2","0.072","","0.676","1:21.882","7","542.075","4","73.327","150.133","142.16","21.406","0"
"MARIO SALLES","4","2","T16","400 PRO - PR","16","3","0.699","","1.375","7:33.654","15","1155.884","13","74.026","148.715","142.862","45.87","0"
"WILLIAN SILVA","5","3","T12","400 PRO - PR","14","2","0.001","","1.376","7.783","9","710.013","3","74.027","148.713","139.546","27.522","0"
"RODRIGO BORTOLATTO","6","1","T4","GP 400 - SBM","15","1","0.349","","1.725","0","9","778.609","8","74.376","148.015","127.252","27.522","0"
"CARLOS SONOMIYA","7","1","T46","400 MASTER - CO/PR","22","1","0.401","","2.126","0","10","855.498","10","74.777","147.222","128.683","30.58","0"
"VALMIR MONTEIRO","8","1","T44","400 PRO - CO/PR","10","1","0.286","","2.412","0","7","549.444","5","75.063","146.661","140.254","21.406","0"
"ANDERSON NISHIKATA","9","1","T71","400 L - PR","3","1","1.287","","3.699","0","9","720.046","7","76.35","144.189","137.601","27.522","0"
"VOMISLEI BALENA","10","1","T74","TRACKDAY","19","2","0.716","","4.415","0","13","1061.467","10","77.066","142.849","134.827","39.754","0"
"JHONATAN VALENTIN","11","1","T68","400 L - CO/PR","4","1","0.719","","5.134","0","13","1039.425","12","77.785","141.529","137.686","39.754","0"
"JONATHAN VERONEZI","12","2","T40","400 L - PR","5","2","0.193","","5.327","5:42.611","13","1062.657","9","77.978","141.178","134.676","39.754","0"
"WAGNER MAINARDI","13","2","T79","GP 400 - SBM","28","","0.074","","5.401","2 Laps","7","699.892","3","78.052","141.044","110.105","21.406","0"
"LUCAS ALVES","14","3","T78","400 L - PR","23","3","0.091","","5.492","6:14.033","13","1094.079","6","78.143","140.88","130.808","39.754","0"
"DANIEL LEITES","15","3","T51","GP 400 - SBM","27","","0.009","","5.501","2 Laps","7","704.942","4","78.152","140.864","109.316","21.406","0"
"SILVANO ROCHA","16","4","T22","GP 400 - SBM","25","","0.347","","5.848","3:27.397","11","986.006","6","78.499","140.241","122.815","33.638","0"
"LEONARDO D MACIEL","17","1","T81","250/400 - CO/PR","18","2","0.220","","6.068","0","11","932.387","10","78.719","139.849","129.878","33.638","0"
"JORGE LIMA","18","2","T34","250/400 - CO/PR","2","1","0.296","","6.364","3:55.494","14","1167.881","13","79.015","139.325","131.968","42.812","0"
"LAION MARQUES","19","2","T8","TRACKDAY","26","","0.241","","6.605","3:24.559","14","1266.026","12","79.256","138.902","121.738","42.812","0"
"JULIANO M. COSTA","20","1","T72","250/400 - PR","11","1","0.218","","6.823","0","7","586.216","5","79.474","138.521","131.456","21.406","0"
"PATRIC SOARES","21","1","T67","GP 300 - SBM","12","1","0.314","","7.137","0","9","764.35","8","79.788","137.976","129.625","27.522","0"
"MARCO AURELIO ANTONIOLLI","22","2","T13","400 L - CO/PR","17","2","0.088","","7.225","4 Laps","9","800.623","9","79.876","137.824","123.753","27.522","0"
"FABIO ADORNO","23","1","T73","400 L - CO","7","1","0.093","","7.318","0","10","833.793","8","79.969","137.663","132.033","30.58","0"
"ITAMAR QUADROS","24","2","T25","GP 300 - SBM","29","","0.098","","7.416","4 Laps","5","752.335","4","80.067","137.495","73.164","15.29","0"
"JOAO PEDRO FRANCA","25","3","T21","GP 300 - SBM","31","","0.097","","7.513","4 Laps","5","757.074","3","80.164","137.328","72.706","15.29","0"
"MARCELO SANTOS","26","2","T11","250/400 - PR","20","2","0.033","","7.546","7:05.228","12","1011.444","8","80.197","137.272","130.611","36.696","0"
"LUCA PASTORINI","27","2","T52","400 L - CO","24","2","0.498","","8.044","3 Laps","7","624.439","4","80.695","136.425","123.409","21.406","0"
"EMERSON HELGUERA","28","4","T1","GP 300 - SBM","30","","0.079","","8.123","5 Laps","4","676.414","3","80.774","136.291","65.101","12.232","0"
"RODRIGO RAGNINI","29","5","T38","GP 300 - SBM","21","2","0.586","","8.709","4 Laps","5","462.051","4","81.36","135.31","119.13","15.29","0"
"MAICON LEMUNY","30","3","T27","TRACKDAY","1","1","0.710","","9.419","6 Laps","7","610.099","6","82.07","134.139","126.31","21.406","0"
"WILLIAN MARCHIORI","31","1","T47","250/400 - CO","6","1","1.872","","11.291","0","10","866.657","10","83.942","131.148","127.026","30.58","0"
"GIOVANNA QUADROS","32","1","T20","NINJA 250 - SBM","32","","2.381","","13.672","0","4","698.67","4","86.323","127.53","63.027","12.232","0"
