"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","600 SUPER SPORT","1073744285","2 TREINO LIVRE - CO/PR/SBM","Practice","2023-04-29 13:40:00 UTC","2023-04-29 14:17:10 UTC","PROVISIONAL","13","https://racehero.io/events/motos/results/1073744285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"T77","1","1","T77","","3","","","","","0","9","881.699","8","68.402","160.943","112.373","27.522","0"
"FELIPE KRENN","2","1","T5","SUPER S PRO - SBM","4","","0.975","","0.975","0","6","553.595","5","69.377","158.681","119.316","18.348","0"
"T53","3","2","T53","","1","1","0.429","","1.404","4 Laps","5","387.097","5","69.806","157.706","142.197","15.29","0"
"BRUNO PEREIRA","4","1","T36","SUPER S LIGHT - SBM","9","","0.938","","2.342","0","4","478.086","2","70.744","155.615","92.107","12.232","0"
"T17","5","3","T17","","5","","0.294","","2.636","3:14.595","13","1076.294","12","71.038","154.971","132.97","39.754","0"
"T49","6","4","T49","","6","","1.547","","4.183","2 Laps","7","647.331","4","72.585","151.668","119.045","21.406","0"
"T14","7","5","T14","","7","","0.605","","4.788","5 Laps","4","448.66","4","73.19","150.414","98.148","12.232","0"
"T633","8","6","T633","","2","2","1.978","","6.766","1:57.488","11","999.187","10","75.168","146.456","121.195","33.638","0"
"T24","9","7","T24","","8","","2.660","","9.426","6 Laps","3","386.441","3","77.828","141.45","85.463","9.174","0"
"T48","10","8","T48","","0","","","","","9 Laps","0","86.163","0","0.0","0.0","0.0","0.0","0"
