"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","600 SUPER SPORT","1073744307","WARM UP - CO/PR/SBM","Practice","2023-04-30 12:30:00 UTC","2023-04-30 12:51:29 UTC","PROVISIONAL","7","https://racehero.io/events/motos/results/1073744307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAQUIM ALVES","1","1","36","600 PRO - PR","9","","","","","0","3","681.082","3","66.981","164.357","48.491","9.174","0"
"RICARDO PRIM","2","1","1","600 PRO - CO/PR/SBM","0","","0.848","","0.848","0","7","677.97","7","67.829","162.302","113.665","21.406","0"
"FELIPE KRENN","3","1","20","SUPER S PRO - SBM","6","","2.063","","2.911","0","6","578.503","6","69.892","157.512","114.179","18.348","0"
"SANDRO L SENEM","4","1","83","S SPORT LIGHT - SBM","3","","1.288","","4.199","0","5","495.749","5","71.18","154.661","111.032","15.29","0"
"BRUNO PEREIRA","5","2","56","S SPORT LIGHT - SBM","2","1","0.096","","4.295","1 Lap","4","335.906","2","71.276","154.453","131.094","12.232","0"
"LUCIANO D SILVA","6","1","13","600 MASTER/LIGHT CO/PR","1","1","2.698","","6.993","0","5","411.378","4","73.974","148.82","133.804","15.29","0"
"VINICIUS MOSER","7","3","6","S SPORT LIGHT - SBM","4","","1.066","","8.059","3:40.875","6","716.624","4","75.04","146.706","92.172","18.348","0"
"MATEUS ESPINDOLA RAMOS","8","1","93","600 L - CO/PR","7","","0.561","","8.620","0","5","717.247","3","75.601","145.617","76.743","15.29","0"
"HUMBERTO GOLCALVES","9","2","2","600 L - CO/PR","5","","0.171","","8.791","0 Laps","5","510.717","4","75.772","145.288","107.778","15.29","0"
"VINICIUS GOIS","10","4","21","S SPORT LIGHT - SBM","0","","","","","3:31.684","0","707.433","0","0.0","0.0","0.0","0.0","0"
