"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","400","1073744306","WARM UP CO/PR/SBM -  400/400L/400P/400M","Practice","2023-04-30 12:15:00 UTC","2023-04-30 12:33:57 UTC","PROVISIONAL","10","https://racehero.io/events/motos/results/1073744306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINI GARDENAL","1","1","27","GP 400 - SBM","11","","","","","0","5","523.614","5","73.453","149.875","105.123","15.29","0"
"DOUGLAS OLIVEIRA","2","1","69","GP 400 - CO/PR/SBM","10","","0.112","","0.112","0","6","603.047","5","73.565","149.647","109.532","18.348","0"
"SIDNEY MARTINS","3","1","99","400 PRO - PR","13","","0.701","","0.813","0","4","489.931","2","74.266","148.235","89.88","12.232","0"
"MARIO SALLES","4","2","43","400 PRO - PR","14","","0.593","","1.406","1:26.074","5","576.005","4","74.859","147.06","95.562","15.29","0"
"WILLIAN SILVA","5","3","86","400 PRO - PR","0","","0.143","","1.549","7:07.771","9","917.702","3","75.002","146.78","107.964","27.522","0"
"VALMIR MONTEIRO","6","1","777","400 PRO - CO/PR","8","","0.691","","2.240","0","4","397.129","4","75.693","145.44","110.884","12.232","0"
"RODRIGO BORTOLATTO","7","2","88","GP 400 - SBM","1","1","0.391","","2.631","2 Laps","3","238.725","3","76.084","144.693","138.345","9.174","0"
"ANDERSON NISHIKATA","8","1","9","400 L - PR","2","1","0.298","","2.929","0","10","801.446","3","76.382","144.128","137.362","30.58","0"
"JONATHAN VERONEZI","9","2","7","400 L - PR","9","","0.261","","3.190","5 Laps","5","477.956","4","76.643","143.637","115.165","15.29","0"
"CARLOS SONOMIYA","10","1","999","400 L - CO/PR","3","1","0.215","","3.405","0","6","492.477","4","76.858","143.236","134.124","18.348","0"
"JHONATAN VALENTIN","11","2","40","400 L - CO/PR","4","2","0.006","","3.411","2 Laps","4","338.285","4","76.864","143.224","130.172","12.232","0"
"SILVANO ROCHA","12","3","48","GP 400 - SBM","16","","2.037","","5.448","5:25.744","8","849.358","6","78.901","139.527","103.691","24.464","0"
"MARCO AURELIO ANTONIOLLI","13","3","921","400 L - CO/PR","15","","0.489","","5.937","5:49.627","8","842.104","7","79.39","138.667","104.584","24.464","0"
"LUCAS ALVES","14","3","96","400 L - PR","6","2","1.478","","7.415","7 Laps","3","316.224","3","80.868","136.133","104.44","9.174","0"
"LAION MARQUES","15","1","107","400 L - CO","5","1","0.739","","8.154","0","3","296.212","3","81.607","134.9","111.496","9.174","0"
"LUCA PASTORINI","16","2","199","400 L - CO","7","2","1.886","","10.040","3:20.633","5","496.845","5","83.493","131.853","110.787","15.29","0"
