"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","400","1073744279","1 TREINO LIVRE - CO/PR/SBM","Practice","2023-04-29 11:40:00 UTC","2023-04-29 12:17:28 UTC","PROVISIONAL","11","https://racehero.io/events/motos/results/1073744279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"T46","1","1","T46","","8","8","","","","0","10","868.198","9","75.273","146.252","126.801","30.58","0"
"T40","2","2","T40","","11","","2.578","","2.578","1 Lap","9","860.915","9","77.851","141.409","115.086","27.522","0"
"T44","3","3","T44","","12","","0.899","","3.477","3 Laps","7","740.266","6","78.75","139.794","104.1","21.406","0"
"T71","4","4","T71","","16","","0.336","","3.813","5 Laps","5","864.335","4","79.086","139.2","63.684","15.29","0"
"T68","5","5","T68","","17","","0.178","","3.991","3:24.985","5","1073.183","5","79.264","138.888","51.29","15.29","0"
"T67","6","6","T67","","13","","1.472","","5.463","3:22.326","9","1070.524","9","80.736","136.356","92.552","27.522","0"
"T22","7","7","T22","","14","","0.051","","5.514","3:22.88","9","1071.078","3","80.787","136.269","92.504","27.522","0"
"JOAO PEDRO FRANCA","8","8","T21","","7","7","1.486","","7.000","2:21.763","11","1009.961","7","82.273","133.808","119.902","33.638","0"
"ITAMAR QUADROS","9","9","T25","","3","3","0.328","","7.328","2 Laps","8","721.047","6","82.601","133.277","122.142","24.464","0"
"T38","10","10","T38","","4","4","0.040","","7.368","1 Lap","9","805.235","8","82.641","133.212","123.044","27.522","0"
"T51","11","11","T51","","5","5","0.118","","7.486","57.385","10","925.583","7","82.759","133.022","118.939","30.58","0"
"T52","12","12","T52","","10","","0.288","","7.774","3:47.798","11","1095.996","10","83.047","132.561","110.49","33.638","0"
"MARCELO SANTOS","13","13","T11","","15","","0.394","","8.168","56.766","6","924.964","6","83.441","131.935","71.411","18.348","0"
"EMERSON HELGUERA","14","14","T1","","9","","0.365","","8.533","6 Laps","4","466.833","4","83.806","131.361","94.328","12.232","0"
"GIOVANNA QUADROS","15","15","T20","","1","1","1.417","","9.950","1 Lap","9","807.715","9","85.223","129.176","122.666","27.522","0"
"T47","16","16","T47","","2","2","1.142","","11.092","1 Lap","9","829.034","8","86.365","127.468","119.512","27.522","0"
"T50","17","17","T50","","6","6","7.096","","18.188","2 Laps","8","833.945","6","93.461","117.79","105.607","24.464","0"
