"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","1000 SUPERBIKE","1073744296","1 CLASSIFICATORIO","Qualifying","2023-04-29 17:40:00 UTC","2023-04-29 18:26:50 UTC","PROVISIONAL","13","https://racehero.io/events/motos/results/1073744296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO BORTOLINI","1","1","T75","1000 PRO - CO/PR","4","2","","","","0","10","855.947","9","65.148","168.981","128.615","30.58","0"
"RENE FERREIRA","2","2","T29","1000 PRO - CO/PR","2","1","0.500","","0.500","2 Laps","8","649.892","8","65.648","167.694","135.515","24.464","0"
"LEANDRO BUZINARO","3","3","T2","1000 PRO - CO/PR","6","3","0.481","","0.981","5 Laps","5","399.895","4","66.129","166.475","137.646","15.29","0"
"VINICIUS GOIS","4","1","T33","S SPORT LIGHT - SBM","3","1","1.098","","2.079","0","4","312.649","4","67.227","163.756","140.845","12.232","0"
"FELIPE ALVARENGA","5","1","T54","1000 LIGHT - CO/PR","1","1","0.827","","2.906","0","6","445.34","5","68.054","161.766","148.32","18.348","0"
"DANIEL EGGER","6","1","T45","SB LIGHT - SBM","8","2","0.410","","3.316","0","7","714.142","7","68.464","160.797","107.908","21.406","0"
"VITOR HUGO DONEDA","7","1","T30","1000 LIGHT - CO/PR/SBM","5","1","0.159","","3.475","0","5","398.164","5","68.623","160.424","138.245","15.29","0"
"CARLOS BARCELOS","8","1","T80","SB PRO - SBM","11","","0.213","","3.688","0","7","832.361","5","68.836","159.928","92.582","21.406","0"
"DIEGO DA SILVA MOTTA","9","2","T31","SB LIGHT - SBM","12","","0.481","","4.169","8:33.929","10","1228.071","9","69.317","158.818","89.643","30.58","0"
"ADEMIR ZIMERMANN","10","3","T9","SB LIGHT - SBM","9","3","0.615","","4.784","8:35.148","13","1229.29","13","69.932","157.421","116.42","39.754","0"
"ALEX BARBOSA","11","2","T6","1000 LIGHT - CO/PR","10","","1.320","","6.104","5:05.446","7","750.786","6","71.252","154.505","102.641","21.406","0"
"TIAGO AURELIO FIGUEIREDO","12","4","T3","SB LIGHT - SBM","7","1","1.378","","7.482","6:02.998","12","1077.14","7","72.63","151.574","122.645","36.696","0"
