"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","1000 SUPERBIKE","1073744286","2 TREINO LIVRE - CO/PR/SBM","Practice","2023-04-29 14:00:00 UTC","2023-04-29 14:37:06 UTC","PROVISIONAL","10","https://racehero.io/events/motos/results/1073744286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO BUZINARO","1","1","T2","","2","2","","","","0","5","410.24","5","65.86","167.155","134.175","15.29","0"
"T70","2","2","T70","","7","","0.036","","0.036","10:09.344","10","1019.584","8","65.896","167.063","107.973","30.58","0"
"T75","3","3","T75","","11","","0.241","","0.277","11:01.1","4","1071.34","3","66.137","166.454","41.103","12.232","0"
"T29","4","4","T29","","6","4","0.295","","0.572","2:40.477","7","570.717","7","66.432","165.715","135.026","21.406","0"
"T54","5","5","T54","","1","1","0.545","","1.117","1:12.799","6","483.039","6","66.977","164.367","136.744","18.348","0"
"DANIEL EGGER","6","1","T45","SB LIGHT - SBM","4","1","2.640","","3.757","0","10","1010.521","10","69.617","158.134","108.942","30.58","0"
"VITOR HUGO DONEDA","7","6","T30","","8","","0.829","","4.586","4:01.467","6","651.707","6","70.446","156.273","101.354","18.348","0"
"T6","8","7","T6","","3","3","0.201","","4.787","4:03.465","8","653.705","7","70.647","155.828","134.725","24.464","0"
"DIEGO DA SILVA MOTTA","9","2","T31","SB LIGHT - SBM","10","","0.527","","5.314","1 Lap","9","900.033","8","71.174","154.674","110.084","27.522","0"
"ADEMIR ZIMERMANN","10","3","T9","SB LIGHT - SBM","9","","0.752","","6.066","4 Laps","6","684.066","6","71.926","153.057","96.559","18.348","0"
"TIAGO AURELIO FIGUEIREDO","11","4","T3","SB LIGHT - SBM","5","2","0.775","","6.841","3 Laps","7","614.043","5","72.701","151.426","125.499","21.406","0"
