"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","1000 SUPERBIKE","1073744312","CORRIDA","Race","2023-04-30 16:45:00 UTC","2023-04-30 17:02:56 UTC","PROVISIONAL","14","https://racehero.io/events/motos/results/1073744312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO BORTOLINI","1","1","37","1000 PRO - CO/PR","1","1","","","","0","14","928.56","4","65.109","169.083","165.981","42.812","0"
"RENE FERREIRA","2","1","147","1000 MASTER - CO/PR","2","1","1.791","","1.791","0","14","930.351","2","65.306","168.573","165.661","42.812","0"
"FELIPE ALVARENGA","3","1","69","1000 LIGHT - CO/PR","9","2","17.571","","19.362","0","14","947.922","2","65.526","168.007","162.591","42.812","0"
"CARLOS BARCELOS","4","1","65","SB PRO - SBM","6","1","25.353","","44.715","0","14","973.275","6","68.236","161.334","158.355","42.812","0"
"VINICIUS GOIS","5","1","21","1000 LIGHT - CO/PR/SBM","3","1","0.510","","45.225","0","14","973.785","2","67.946","162.023","158.272","42.812","0"
"VITOR HUGO DONEDA","6","2","28","1000 LIGHT - CO/PR/SBM","4","2","1.213","","46.438","1.213","14","974.998","11","68.578","160.53","158.075","42.812","0"
"ADEMIR ZIMERMANN","7","1","72","SB LIGHT - SBM","5","1","11.157","","57.595","0","14","986.155","14","68.995","159.559","156.287","42.812","0"
"DIEGO DA SILVA MOTTA","8","2","3","SB LIGHT - SBM","8","2","1.004","","58.599","1.004","14","987.159","9","69.118","159.275","156.128","42.812","0"
"ALEX BARBOSA","9","2","226","1000 LIGHT - CO/PR","7","1","0.014","","58.613","39.251","14","987.173","14","68.897","159.786","156.126","42.812","0"
"TIAGO AURELIO FIGUEIREDO","10","3","8","SB LIGHT - SBM","10","3","5 Laps","","5 Laps","5 Laps","9","658.46","9","71.628","153.694","150.471","27.522","0"
