"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","400","1073744305","WARM UP 250/300- SBM","Practice","2023-04-30 12:00:00 UTC","2023-04-30 12:15:44 UTC","PROVISIONAL","10","https://racehero.io/events/motos/results/1073744305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO PEDRO FRANCA","1","1","22","GP 300 - SBM","6","5","","","","0","10","960.231","9","80.173","137.313","114.647","30.58","0"
"MARCELO SANTOS","2","1","87","250/400 - PR","9","","0.103","","0.103","0","8","960.228","7","80.276","137.137","91.718","24.464","0"
"JORGE LIMA","3","1","82","250/400 - CO/PR","10","","0.774","","0.877","0","4","636.88","4","81.05","135.827","69.142","12.232","0"
"PATRIC SOARES","4","2","81","GP 300 - SBM","7","","0.408","","1.285","7 Laps","3","467.051","3","81.458","135.147","70.713","9.174","0"
"JULIANO M. COSTA","5","2","199","250/400 - PR","8","","0.537","","1.822","3 Laps","5","638.617","5","81.995","134.262","86.193","15.29","0"
"RODRIGO RAGNINI","6","3","80","GP 300 - SBM","2","2","0.220","","2.042","8 Laps","2","271.118","2","82.215","133.903","81.21","6.116","0"
"FABIO VUICIK","7","1","198","250/400 - CO","11","","0.009","","2.051","0","6","893.642","3","82.224","133.888","73.914","18.348","0"
"EMERSON HELGUERA","8","4","65","GP 300 - SBM","5","4","0.310","","2.361","6 Laps","4","473.788","4","82.534","133.385","92.943","12.232","0"
"ITAMAR QUADROS","9","5","45","GP 300 - SBM","4","3","0.718","","3.079","7 Laps","3","377.086","2","83.252","132.235","87.583","9.174","0"
"GIOVANNA QUADROS","10","1","16","NINJA 250 - SBM","3","1","1.720","","4.799","0","7","727.414","6","84.972","129.558","105.939","21.406","0"
"MARIA HELENA LEITES","11","6","14","GP 300 - SBM","1","1","1.413","","6.212","5 Laps","5","506.66","4","86.385","127.439","108.641","15.29","0"
