"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","600 SUPER SPORT","1073744295","1 CLASSIFICATORIO","Qualifying","2023-04-29 17:20:00 UTC","2023-04-29 18:03:56 UTC","PROVISIONAL","15","https://racehero.io/events/motos/results/1073744295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAQUIM ALVES","1","1","T77","600 PRO - PR","11","","","","","0","7","618.811","7","67.353","163.449","124.532","21.406","0"
"RICARDO PRIM","2","1","T15","600 PRO - CO/PR/SBM","13","","0.605","","0.605","0","9","1049.909","6","67.958","161.994","94.369","27.522","0"
"HERBERT S PEREIRA","3","1","T53","SUPER S PRO - SBM","1","1","0.399","","1.004","0","9","803.764","9","68.357","161.049","123.269","27.522","0"
"FELIPE KRENN","4","2","T5","SUPER S PRO - SBM","7","2","0.468","","1.472","2:11.3","11","935.064","10","68.825","159.954","129.506","33.638","0"
"MICHEL TANGA","5","1","T28","600 PRO / MASTER - CO/PR","3","1","1.152","","2.624","0","15","1200.909","15","69.977","157.32","137.506","45.87","0"
"BRUNO PEREIRA","6","1","T36","S SPORT LIGHT - SBM","14","","1.008","","3.632","0","5","867.748","5","70.985","155.086","63.433","15.29","0"
"BRUNO TORMEN","7","2","T49","S SPORT LIGHT - SBM","8","","0.145","","3.777","-3 Laps","8","665.115","7","71.13","154.77","132.414","24.464","0"
"SANDRO L SENEM","8","3","T17","S SPORT LIGHT - SBM","6","1","0.196","","3.973","-2 Laps","7","565.32","4","71.326","154.345","136.315","21.406","0"
"LUCIANO D SILVA","9","1","T42","600 M - PR","4","1","0.865","","4.838","0","9","692.277","7","72.191","152.495","143.121","27.522","0"
"ALEX FERNANDES","10","1","T32","600 L - CO/PR","2","1","0.277","","5.115","0","8","627.823","8","72.468","151.913","140.279","24.464","0"
"MATEUS ESPINDOLA RAMOS","11","1","T14","600 LIGHT/MASTER- CO/PR","10","","1.024","","6.139","0","4","393.243","3","73.492","149.796","111.98","12.232","0"
"HUMBERTO GOLCALVES","12","2","T65","600 L - CO/PR","5","2","1.086","","7.225","3:17.904","10","825.727","9","74.578","147.615","133.323","30.58","0"
"VINICIUS MOSER","13","4","T24","S SPORT LIGHT - SBM","12","","0.745","","7.970","0 Laps","5","616.545","5","75.323","146.155","89.278","15.29","0"
"MAURICIO A G DA SILVA","14","5","T48","S SPORT LIGHT - SBM","9","","2.717","","10.687","-2 Laps","7","642.969","7","78.04","141.066","119.853","21.406","0"
