"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","600 SUPER SPORT","1073744301","3 CLASSIFICATORIO","Qualifying","2023-04-29 19:20:00 UTC","2023-04-29 20:41:25 UTC","PROVISIONAL","13","https://racehero.io/events/motos/results/1073744301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO PRIM","1","1","T15","600 PRO - CO/PR/SBM","9","","","","","0","12","953.053","5","68.35","161.065","138.613","36.696","0"
"HERBERT S PEREIRA","2","1","T53","SUPER S PRO - SBM","1","1","0.349","","0.349","0","7","535.951","4","68.699","160.247","143.785","21.406","0"
"FELIPE KRENN","3","2","T5","SUPER S PRO - SBM","10","","0.317","","0.666","2:06.302","8","662.253","7","69.016","159.511","132.986","24.464","0"
"JOAQUIM ALVES","4","1","T77","600 PRO - PR","12","","0.187","","0.853","0","7","915.63","6","69.203","159.08","84.162","21.406","0"
"MICHEL TANGA","5","1","T28","600 PRO / MASTER - CO/PR","2","1","0.081","","0.934","0","13","927.525","12","69.284","158.894","154.297","39.754","0"
"SANDRO L SENEM","6","1","T17","S SPORT LIGHT - SBM","4","1","1.505","","2.439","0","10","738.774","9","70.789","155.516","149.014","30.58","0"
"BRUNO PEREIRA","7","2","T36","S SPORT LIGHT - SBM","7","4","0.061","","2.500","6 Laps","4","364.245","4","70.85","155.382","120.894","12.232","0"
"BRUNO TORMEN","8","3","T49","S SPORT LIGHT - SBM","6","3","1.044","","3.544","5 Laps","5","416.478","5","71.894","153.125","132.165","15.29","0"
"ALEX FERNANDES","9","1","T32","600 L - CO/PR","3","1","1.823","","5.367","0","10","770.811","8","73.717","149.339","142.821","30.58","0"
"VINICIUS MOSER","10","4","T24","S SPORT LIGHT - SBM","8","","0.374","","5.741","2 Laps","8","679.383","6","74.091","148.585","129.633","24.464","0"
"HUMBERTO GOLCALVES","11","2","T65","600 L - CO/PR","11","","2.250","","7.991","6 Laps","4","437.003","4","76.341","144.206","100.766","12.232","0"
"MAURICIO A G DA SILVA","12","5","T48","S SPORT LIGHT - SBM","5","2","1.823","","9.814","5 Laps","5","411.876","5","78.164","140.842","133.642","15.29","0"
