"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484123-20230428","C.OESTE/PARAN/SUL BRAS MOTOVELOCIDADE","2023-04-28 11:25:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","400","1073744300","3 CLASSIFICATORIO","Qualifying","2023-04-29 19:00:00 UTC","2023-04-29 20:19:09 UTC","PROVISIONAL","13","https://racehero.io/events/motos/results/1073744300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIDNEY MARTINS","1","1","T10","400 PRO - PR","16","","","","","0","9","836.2","4","72.861","151.093","118.487","27.522","0"
"DOUGLAS OLIVEIRA","2","1","T23","GP 400 - CO/PR/SBM","10","","0.567","","0.567","0","10","979.601","4","73.428","149.926","112.38","30.58","0"
"MARIO SALLES","3","2","T16","400 PRO - PR","18","","0.367","","0.934","0.777","9","836.977","9","73.795","149.181","118.377","27.522","0"
"WILLIAN SILVA","4","3","T12","400 PRO - PR","13","","0.438","","1.372","6 Laps","3","373.67","3","74.233","148.301","88.384","9.174","0"
"RODRIGO BORTOLATTO","5","1","T4","GP 400 - SBM","5","1","0.218","","1.590","0","10","837.623","9","74.451","147.866","131.429","30.58","0"
"CARLOS SONOMIYA","6","1","T46","400 MASTER - CO/PR","14","","0.483","","2.073","0","8","766.854","8","74.934","146.913","114.846","24.464","0"
"VALMIR MONTEIRO","7","1","T44","400 PRO - CO/PR","11","","0.385","","2.458","0","5","532.97","4","75.319","146.162","103.278","15.29","0"
"ANDERSON NISHIKATA","8","1","T71","400 L - PR","24","","0.979","","3.437","0","9","886.203","9","76.298","144.287","111.802","27.522","0"
"JHONATAN VALENTIN","9","1","T68","400 L - CO/PR","23","","0.830","","4.267","0","12","1161.592","10","77.128","142.734","113.728","36.696","0"
"JONATHAN VERONEZI","10","2","T40","400 L - PR","12","","0.242","","4.509","3 Laps","6","616.742","4","77.37","142.288","107.1","18.348","0"
"WAGNER MAINARDI","11","2","T79","GP 400 - SBM","15","","0.113","","4.622","4:15.984","12","1093.607","12","77.483","142.08","120.798","36.696","0"
"JORGE LIMA","12","1","T34","250/400 - CO/PR","19","","0.380","","5.002","0","10","951.972","8","77.863","141.387","115.642","30.58","0"
"SILVANO ROCHA","13","3","T22","GP 400 - SBM","26","","0.329","","5.331","3:41.062","10","1058.685","8","78.192","140.792","103.986","30.58","0"
"LAION MARQUES","14","1","T8","400 L - CO","9","","0.542","","5.873","0","11","1012.66","10","78.734","139.823","119.583","33.638","0"
"LEONARDO D MACIEL","15","2","T81","250/400 - CO/PR","25","","0.070","","5.943","5:04.019","13","1255.991","5","78.804","139.698","113.945","39.754","0"
"FABIO VUICIK","16","1","T27","250/400 - CO","20","","0.243","","6.186","0","7","724.401","6","79.047","139.269","106.38","21.406","0"
"DANIEL LEITES","17","4","T51","GP 400 - SBM","6","2","0.146","","6.332","3 Laps","7","639.609","7","79.193","139.012","120.482","21.406","0"
"LUCAS ALVES","18","3","T78","400 L - PR","17","","0.018","","6.350","2 Laps","7","880.432","6","79.211","138.981","87.527","21.406","0"
"MARCO AURELIO ANTONIOLLI","19","2","T13","400 L - CO/PR","22","","0.025","","6.375","1 Lap","11","1058.853","11","79.236","138.937","114.366","33.638","0"
"MARCELO SANTOS","20","1","T11","250/400 - PR","21","","0.401","","6.776","0","11","1062.112","4","79.637","138.237","114.015","33.638","0"
"JOAO PEDRO FRANCA","21","1","T21","GP 300 - SBM","4","3","0.902","","7.678","0","11","1061.916","11","80.539","136.689","114.036","33.638","0"
"RODRIGO RAGNINI","22","2","T38","GP 300 - SBM","8","","0.602","","8.280","3 Laps","8","766.633","3","81.141","135.675","114.879","24.464","0"
"ITAMAR QUADROS","23","3","T25","GP 300 - SBM","2","2","0.003","","8.283","5 Laps","6","515.094","4","81.144","135.67","128.234","18.348","0"
"EMERSON HELGUERA","24","4","T1","GP 300 - SBM","1","1","1.008","","9.291","7 Laps","4","341.154","3","82.152","134.005","129.077","12.232","0"
"GIOVANNA QUADROS","25","1","T20","NINJA 250 - SBM","3","1","3.320","","12.611","0","8","825.346","5","85.472","128.8","106.707","24.464","0"
"MARIA HELENA LEITES","26","5","T50","GP 300 - SBM","7","4","0.944","","13.555","5 Laps","6","592.751","3","86.416","127.393","111.434","18.348","0"
