"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483888-20191207","DAYTONA INDOCLUB CHAMPIONSHIP 2019","2019-12-07 01:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","MINGGU RACE DAY","1073743271","R2 - U-BONE 2T (MIX ENGINE) 125 OPN","Race","2019-12-08 08:02:00 UTC","2019-12-08 08:17:18 UTC","PROVISIONAL","15","https://racehero.io/events/daytona-indoclub-championship-2019/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"WILMA HAMMAR","1","1","5B","2","6","","","","","0","15","858.298","7","56.38","76.623","75.498","18.0","0","JAKARTA","DENSO GROWING RICH","YAMAHA"
"REYNALDI PRADANA","2","2","171","2","8","","0.737","","0.737","0.737","15","859.035","12","56.419","76.57","75.433","18.0","0","TANGGERANG","AKAI JAYA CREAMPIER 22 PEJANTAN TANGGUH","YAMAHA"
"REZA HANUM","3","3","78","2","3","","0.604","","1.341","1.341","15","859.639","6","56.499","76.462","75.38","18.0","0","MADURA","KIM'S RACING TEGAL","YAMAHA"
"ERVANTONA","4","4","126","2","1","","4.043","","5.384","5.384","15","863.682","4","56.866","75.968","75.028","18.0","0","YOGYAKARTA","AIRA YJD14 AKAI JAYA THE STROKES 55","YAMAHA"
"AHMAD SAUGI","5","5","333","2","4","","11.042","","16.426","16.426","15","874.724","7","57.832","74.699","74.081","18.0","0","JAKARTA","MERBUG'S RRS CARGLOS CLD EMPUSK WRC BABA VERSUS MD","1"
"SAKTI ANDRE","6","6","48","2","2","","3.489","","19.915","19.915","15","878.213","3","57.351","75.326","73.786","18.0","0","JATIM","KARYA KAYU GARMOS","YAMAHA"
"M. NURGIANTO","7","7","26","2","7","","0.566","","20.481","20.481","15","878.779","15","57.471","75.168","73.739","18.0","0","JAKARTA","DMC CLRT LENKA AHAW 1 FSCM ALUZ INDUSTRIES","YAMAHA"
"R FADHIL","8","8","27","2","5","","20.087","","40.568","40.568","15","898.866","5","59.396","72.732","72.091","18.0","0","0","OVERT NE GO GO WING","YAMAHA"
"HUSNA DOTCOM","9","9","266","2","9","","8.820","","49.388","49.388","15","907.686","14","58.923","73.316","71.39","18.0","0","SUKABUMI","CMRT BENGKULU LALAY SPEED","1"
"TOMMY RICHARD ORLANDO","10","10","88","2","10","","4.047","","53.435","53.435","15","911.733","4","58.422","73.945","71.073","18.0","0","DIY","OMENZ CISADANE","YAMAHA"
